# file name; noise; peak f.; mag.; duration
20181120090112206_HFKVARY-R1_met.fits;6.76805;26456.5;31.0616;0.170667
20181120090043705_HFKVARY-R1_snap.fits;9.59972;26469.7;7.03778;0
20181120090235150_HFKVARY-R1_met.fits;9.02749;26509.3;20.3743;0.341333
20181120090239929_HFKVARY-R1_met.fits;6.91429;26469.7;21.9659;0.170667
20181120090143779_HFKVARY-R1_snap.fits;7.25891;26460.9;6.95414;0
20181120090328910_HFKVARY-R1_met.fits;8.63044;26487.3;39.6104;0.512
20181120090243854_HFKVARY-R1_snap.fits;7.94966;26456.5;7.14821;0
20181120090343929_HFKVARY-R1_snap.fits;8.54752;26525.4;6.40208;0
20181120090456974_HFKVARY-R1_met.fits;8.00397;26496.1;16.1016;0.341333
20181120090444003_HFKVARY-R1_snap.fits;8.38663;26502;8.79535;0
20181120090628622_HFKVARY-R1_met.fits;8.49032;26543;17.7631;0.170667
20181120090631011_HFKVARY-R1_met.fits;6.63032;26513.7;48.6698;0.853333
20181120090544078_HFKVARY-R1_snap.fits;8.55564;26506.3;5.74731;0
20181120090730062_HFKVARY-R1_met.fits;8.12683;26496.1;27.6018;1.19467
20181120090644153_HFKVARY-R1_snap.fits;8.27816;26507.8;5.26851;0
20181120090748835_HFKVARY-R1_met.fits;6.83529;26506.3;17.4776;0.170667
20181120090802659_HFKVARY-R1_met.fits;7.34344;26515.1;17.2656;0.170667
20181120090826041_HFKVARY-R1_met.fits;7.17484;26509.3;28.4821;0.341333
20181120090835598_HFKVARY-R1_met.fits;8.20258;26487.3;31.7914;0.170667
20181120090744227_HFKVARY-R1_snap.fits;6.4998;26493.2;11.1656;0
20181120090842595_HFKVARY-R1_met.fits;6.4998;26493.2;27.8375;0.170667
20181120090910585_HFKVARY-R1_met.fits;6.68936;26496.1;15.3808;0.170667
20181120090844302_HFKVARY-R1_snap.fits;7.5741;26510.7;6.35979;0
20181120090944377_HFKVARY-R1_snap.fits;8.69148;26491.7;8.83928;0
20181120091106979_HFKVARY-R1_met.fits;7.24264;26493.2;24.9717;0.170667
20181120091044451_HFKVARY-R1_snap.fits;7.95918;26469.7;6.9145;0
20181120091159545_HFKVARY-R1_met.fits;6.59479;26510.7;16.8064;0.170667
20181120091212003_HFKVARY-R1_met.fits;6.79088;26507.8;13.7882;3.92533
20181120091144526_HFKVARY-R1_snap.fits;6.9662;26535.6;6.44207;0
20181120091244601_HFKVARY-R1_snap.fits;8.52464;26526.9;6.21017;0
20181120091347406_HFKVARY-R1_met.fits;8.15457;26507.8;49.6135;0.341333
20181120091344675_HFKVARY-R1_snap.fits;7.66435;26519.5;6.63768;0
20181120091444750_HFKVARY-R1_snap.fits;8.10056;26471.2;6.09212;0
20181120091544825_HFKVARY-R1_snap.fits;7.14359;26500.5;5.87206;0
20181120091644899_HFKVARY-R1_snap.fits;7.06206;26463.9;6.94772;0
20181120091744974_HFKVARY-R1_snap.fits;8.69783;26534.2;6.6351;0
20181120091851534_HFKVARY-R1_met.fits;7.0685;26494.6;30.814;0.341333
20181120091854435_HFKVARY-R1_met.fits;8.32146;26481.4;26.7188;0.170667
20181120091845049_HFKVARY-R1_snap.fits;6.65053;26526.9;7.92052;0
20181120091945123_HFKVARY-R1_snap.fits;7.15564;26504.9;6.66373;0
20181120092056291_HFKVARY-R1_met.fits;9.77456;26482.9;29.5216;0.170667
20181120092045198_HFKVARY-R1_snap.fits;7.67275;26491.7;6.24869;0
20181120092218041_HFKVARY-R1_met.fits;8.29523;26509.3;25.3711;0.341333
20181120092145273_HFKVARY-R1_snap.fits;8.42515;26487.3;8.00668;0
20181120092327843_HFKVARY-R1_met.fits;8.60303;26475.6;21.2209;1.024
20181120092245347_HFKVARY-R1_snap.fits;7.13002;26544.4;7.3182;0
20181120092345422_HFKVARY-R1_snap.fits;9.29152;26460.9;5.73542;0
20181120092446862_HFKVARY-R1_met.fits;7.90281;26468.3;24.44;0.170667
20181120092445497_HFKVARY-R1_snap.fits;7.62364;26480;9.53448;0
20181120092545571_HFKVARY-R1_snap.fits;7.08313;26547.4;5.64699;0
20181120092717049_HFKVARY-R1_met.fits;7.90779;26506.3;16.3838;0.512
20181120092645646_HFKVARY-R1_snap.fits;7.61389;26480;6.22035;0
20181120092745721_HFKVARY-R1_snap.fits;8.5723;26503.4;6.81724;0
20181120092929315_HFKVARY-R1_met.fits;7.17675;26516.6;22.0603;0.170667
20181120092845795_HFKVARY-R1_snap.fits;8.73498;26475.6;6.31721;0
20181120093027342_HFKVARY-R1_met.fits;8.2279;26529.8;16.9869;0.170667
20181120092945870_HFKVARY-R1_snap.fits;8.09256;26510.7;5.10014;0
20181120093105913_HFKVARY-R1_met.fits;8.44966;26531.2;34.7706;0.170667
20181120093045945_HFKVARY-R1_snap.fits;7.77138;26502;5.19809;0
20181120093152334_HFKVARY-R1_met.fits;8.85619;26500.5;112.386;0.341333
20181120093146019_HFKVARY-R1_snap.fits;7.96859;26545.9;7.54382;0
20181120093331491_HFKVARY-R1_met.fits;6.56787;26500.5;28.3319;0.341333
20181120093246094_HFKVARY-R1_snap.fits;6.64811;26537.1;5.53037;0
20181120093344803_HFKVARY-R1_met.fits;7.7135;26525.4;16.6934;0.341333
20181120093357091_HFKVARY-R1_met.fits;6.97322;26502;14.3927;0.170667
20181120093346169_HFKVARY-R1_snap.fits;7.07105;26460.9;5.63657;0
20181120093446243_HFKVARY-R1_snap.fits;8.67055;26449.2;7.90233;0
20181120093603726_HFKVARY-R1_met.fits;8.35736;26493.2;22.1722;0.170667
20181120093609358_HFKVARY-R1_met.fits;9.61814;26503.4;21.2413;0.170667
20181120093613113_HFKVARY-R1_met.fits;7.06453;26499;62.4011;2.048
20181120093546318_HFKVARY-R1_snap.fits;7.70182;26472.7;5.3884;0
20181120093701923_HFKVARY-R1_met.fits;6.88557;26493.2;17.7304;20.1387
20181120093646393_HFKVARY-R1_snap.fits;7.59443;26500.5;6.78909;0
20181120093743737_HFKVARY-R1_met.fits;7.41655;26472.7;69.879;0.341333
20181120093841763_HFKVARY-R1_met.fits;6.79297;26506.3;28.3216;0.512
20181120093746467_HFKVARY-R1_snap.fits;6.76659;26507.8;7.46837;0
20181120093900537_HFKVARY-R1_met.fits;7.8349;26500.5;108.821;0.341333
20181120093924942_HFKVARY-R1_met.fits;7.6687;26507.8;32.5765;0.170667
20181120093846542_HFKVARY-R1_snap.fits;7.63639;26475.6;43.4313;0
20181120093944739_HFKVARY-R1_met.fits;8.98587;26477.1;66.8579;0.341333
20181120093946617_HFKVARY-R1_snap.fits;6.93142;26477.1;6.81456;0
20181120094133625_HFKVARY-R1_met.fits;9.0658;26502;84.147;2.21867
20181120094046691_HFKVARY-R1_snap.fits;8.5798;26469.7;5.82661;0
20181120094146083_HFKVARY-R1_met.fits;7.50956;26468.3;39.3247;0.170667
20181120094219875_HFKVARY-R1_met.fits;7.41869;26521;84.2591;0.341333
20181120094146766_HFKVARY-R1_snap.fits;7.25682;26535.6;6.72316;0
20181120094302030_HFKVARY-R1_met.fits;7.58043;26506.3;29.7038;0.341333
20181120094310051_HFKVARY-R1_met.fits;7.24506;26516.6;17.933;0.341333
20181120094246841_HFKVARY-R1_snap.fits;7.29033;26541.5;6.50221;0
20181120094346915_HFKVARY-R1_snap.fits;7.1648;26522.5;7.73071;0
20181120094508323_HFKVARY-R1_met.fits;7.66743;26506.3;15.6042;7.33867
20181120094518393_HFKVARY-R1_met.fits;7.62848;26512.2;18.2154;1.536
20181120094446990_HFKVARY-R1_snap.fits;8.21638;26471.2;8.05661;0
20181120094558158_HFKVARY-R1_met.fits;8.65536;26504.9;19.8396;0.341333
20181120094628195_HFKVARY-R1_met.fits;7.09257;26547.4;23.6521;0.170667
20181120094547065_HFKVARY-R1_snap.fits;8.76692;26538.6;6.97347;0
20181120094721955_HFKVARY-R1_met.fits;7.13828;26488.8;14.8449;0.170667
20181120094737315_HFKVARY-R1_met.fits;7.29267;26518.1;15.9994;2.73067
20181120094647139_HFKVARY-R1_snap.fits;7.55043;26529.8;6.80169;0
20181120094813155_HFKVARY-R1_met.fits;9.53844;26466.8;106.913;0.341333
20181120094822542_HFKVARY-R1_met.fits;7.51407;26468.3;15.942;0.512
20181120094747214_HFKVARY-R1_snap.fits;7.20794;26462.4;6.29405;0
20181120094846777_HFKVARY-R1_met.fits;7.19525;26515.1;20.5671;0.170667
20181120094847289_HFKVARY-R1_snap.fits;7.77527;26532.7;163.779;0
20181120094917155_HFKVARY-R1_met.fits;7.08306;26485.8;25.7424;73.3867
20181120095034126_HFKVARY-R1_met.fits;8.42484;26477.1;17.4901;1.024
20181120095039758_HFKVARY-R1_met.fits;7.65931;26478.5;15.9231;0.170667
20181120094947363_HFKVARY-R1_snap.fits;8.07817;26521;9.36219;0
20181120095138126_HFKVARY-R1_met.fits;8.04626;26518.1;50.5451;0.341333
20181120095047438_HFKVARY-R1_snap.fits;6.95994;26466.8;6.44885;0
20181120095220793_HFKVARY-R1_met.fits;8.15028;26510.7;29.51;0.341333
20181120095147513_HFKVARY-R1_snap.fits;8.40146;26504.9;7.279;0
20181120095247587_HFKVARY-R1_met.fits;7.58676;26509.3;21.1173;0.170667
20181120095331619_HFKVARY-R1_met.fits;7.64999;26490.2;15.4932;0.170667
20181120095247587_HFKVARY-R1_snap.fits;9.44805;26471.2;7.06161;0
20181120095347662_HFKVARY-R1_snap.fits;6.95319;26513.7;9.76526;0
20181120095453881_HFKVARY-R1_met.fits;6.49892;26462.4;13.9874;0.853333
20181120095517091_HFKVARY-R1_met.fits;7.31241;26503.4;15.0024;0.170667
20181120095447737_HFKVARY-R1_snap.fits;8.52892;26465.3;7.78992;0
20181120095620921_HFKVARY-R1_met.fits;7.85284;26531.2;25.5971;0.341333
20181120095547811_HFKVARY-R1_snap.fits;8.00816;26481.4;7.06357;0
20181120095647886_HFKVARY-R1_snap.fits;7.28035;26513.7;6.47683;0
20181120095834382_HFKVARY-R1_met.fits;9.71961;26499;59.1328;0.341333
20181120095839843_HFKVARY-R1_met.fits;12.4808;26494.6;64.5796;0.341333
20181120095747961_HFKVARY-R1_snap.fits;16.0564;26456.5;14.1958;0
20181120095926777_HFKVARY-R1_met.fits;8.02836;26538.6;41.8686;0.341333
20181120095934286_HFKVARY-R1_met.fits;8.4493;26502;81.5629;1.70667
20181120095848035_HFKVARY-R1_snap.fits;7.87216;26522.5;6.77357;0
20181120095949134_HFKVARY-R1_met.fits;6.51007;26515.1;16.9089;0.170667
20181120100035214_HFKVARY-R1_met.fits;7.25205;26509.3;24.5068;0.512
20181120095948110_HFKVARY-R1_snap.fits;8.72847;26528.3;6.53689;0
