# file name; noise; peak f.; mag.; duration
20181120030100345_HFKVARY-R1_met.fits;7.27706;26497.6;17.2664;0.170667
20181120030016825_HFKVARY-R1_snap.fits;8.08641;26491.7;6.74454;0
20181120030143353_HFKVARY-R1_met.fits;7.39536;26512.2;16.7953;0.170667
20181120030116899_HFKVARY-R1_snap.fits;8.35099;26526.9;6.74305;0
20181120030216974_HFKVARY-R1_snap.fits;6.60679;26547.4;6.88289;0
20181120030317049_HFKVARY-R1_snap.fits;26.993;26502;22.7111;0
20181120030439139_HFKVARY-R1_met.fits;8.36532;26534.2;17.7227;0.170667
20181120030503033_HFKVARY-R1_met.fits;6.68793;26516.6;13.7134;0.170667
20181120030417123_HFKVARY-R1_snap.fits;6.45963;26538.6;6.01484;0
20181120030553379_HFKVARY-R1_met.fits;7.28543;26493.2;21.6305;0.170667
20181120030517198_HFKVARY-R1_snap.fits;7.89983;26475.6;6.47768;0
20181120030622051_HFKVARY-R1_met.fits;7.87388;26472.7;32.7786;0.341333
20181120030617273_HFKVARY-R1_snap.fits;8.02378;26509.3;7.77482;0
20181120030717347_HFKVARY-R1_snap.fits;7.0687;26462.4;8.75889;0
20181120030817422_HFKVARY-R1_snap.fits;8.44332;26507.8;20.4659;0
20181120030904355_HFKVARY-R1_met.fits;7.89786;26529.8;20.4609;29.5253
20181120030917497_HFKVARY-R1_snap.fits;6.41739;26516.6;6.6949;0
20181120031027982_HFKVARY-R1_met.fits;7.10062;26518.1;130.534;0.341333
20181120031017571_HFKVARY-R1_snap.fits;7.83777;26509.3;6.118;0
20181120031203214_HFKVARY-R1_met.fits;8.9527;26526.9;37.982;0.341333
20181120031117646_HFKVARY-R1_snap.fits;6.9851;26516.6;6.35962;0
20181120031249635_HFKVARY-R1_met.fits;8.63456;26500.5;19.5201;15.5307
20181120031217721_HFKVARY-R1_snap.fits;5.96444;26529.8;8.10909;0
20181120031318137_HFKVARY-R1_met.fits;8.23594;26477.1;18.5226;1.536
20181120031321550_HFKVARY-R1_met.fits;7.74046;26497.6;24.9816;11.264
20181120031317795_HFKVARY-R1_snap.fits;7.46951;26510.7;6.52925;0
20181120031417870_HFKVARY-R1_snap.fits;7.37408;26526.9;9.22848;0
20181120031513849_HFKVARY-R1_met.fits;7.46422;26494.6;17.9094;1.024
20181120031528014_HFKVARY-R1_met.fits;7.88909;26547.4;53.6068;1.36533
20181120031611022_HFKVARY-R1_met.fits;7.70631;26507.8;31.6796;0.341333
20181120031517945_HFKVARY-R1_snap.fits;7.93841;26452.1;9.11977;0
20181120031621603_HFKVARY-R1_met.fits;7.72106;26481.4;60.2341;0.341333
20181120031706147_HFKVARY-R1_met.fits;8.1482;26469.7;17.4605;0.170667
20181120031618019_HFKVARY-R1_snap.fits;7.02882;26478.5;6.47822;0
20181120031731918_HFKVARY-R1_met.fits;7.9486;26466.8;16.3252;0.170667
20181120031812195_HFKVARY-R1_met.fits;7.17658;26459.5;21.6754;0.341333
20181120031718094_HFKVARY-R1_snap.fits;7.68162;26494.6;6.3489;0
20181120031818169_HFKVARY-R1_snap.fits;8.29217;26469.7;6.98155;0
20181120031918243_HFKVARY-R1_snap.fits;7.78547;26499;6.72449;0
20181120032018318_HFKVARY-R1_snap.fits;6.69095;26512.2;7.69453;0
20181120032118393_HFKVARY-R1_snap.fits;25.5396;26500.5;16.5386;0
20181120032218467_HFKVARY-R1_snap.fits;7.46667;26531.2;5.6525;0
20181120032405987_HFKVARY-R1_met.fits;8.13427;26502;18.8118;0.341333
20181120032318542_HFKVARY-R1_snap.fits;7.32902;26449.2;7.26112;0
20181120032421518_HFKVARY-R1_met.fits;8.08783;26529.8;20.6966;0.170667
20181120032418617_HFKVARY-R1_snap.fits;8.06889;26522.5;6.82608;0
20181120032518691_HFKVARY-R1_snap.fits;7.90836;26468.3;6.01116;0
20181120032700409_HFKVARY-R1_met.fits;7.29775;26503.4;14.6685;0.170667
20181120032618766_HFKVARY-R1_snap.fits;7.89676;26523.9;5.6535;0
20181120032718841_HFKVARY-R1_snap.fits;7.93782;26462.4;9.19438;0
20181120032856974_HFKVARY-R1_met.fits;7.8461;26521;96.6656;0.341333
20181120032818915_HFKVARY-R1_snap.fits;8.63062;26450.7;7.40823;0
20181120033006777_HFKVARY-R1_met.fits;7.08455;26513.7;14.4961;0.341333
20181120032918990_HFKVARY-R1_snap.fits;7.41246;26547.4;8.03784;0
20181120033051491_HFKVARY-R1_met.fits;6.6864;26504.9;29.4425;0.341333
20181120033114702_HFKVARY-R1_met.fits;6.97799;26497.6;14.1074;0.170667
20181120033019065_HFKVARY-R1_snap.fits;8.18579;26466.8;5.68002;0
20181120033119139_HFKVARY-R1_snap.fits;8.09287;26487.3;6.56655;0
20181120033219214_HFKVARY-R1_snap.fits;7.40105;26469.7;5.19896;0
20181120033319289_HFKVARY-R1_snap.fits;7.43216;26450.7;5.73952;0
20181120033435065_HFKVARY-R1_met.fits;9.00853;26450.7;38.7925;0.341333
20181120033452643_HFKVARY-R1_met.fits;7.04824;26485.8;38.4005;0.341333
20181120033419363_HFKVARY-R1_snap.fits;6.9158;26484.4;5.4279;0
20181120033519438_HFKVARY-R1_snap.fits;8.86197;26509.3;5.48597;0
20181120033655353_HFKVARY-R1_met.fits;6.87599;26525.4;27.6144;0.170667
20181120033619513_HFKVARY-R1_snap.fits;7.03058;26474.1;5.77588;0
20181120033725219_HFKVARY-R1_met.fits;8.43822;26488.8;19.3535;0.170667
20181120033719587_HFKVARY-R1_snap.fits;7.28663;26519.5;7.14001;0
20181120033819662_HFKVARY-R1_snap.fits;8.74564;26449.2;8.1553;0
20181120033938169_HFKVARY-R1_met.fits;11.0786;26516.6;62.0971;0.170667
20181120034002745_HFKVARY-R1_met.fits;33.1695;26491.7;387.331;0.341333
20181120033919737_HFKVARY-R1_snap.fits;7.38716;26535.6;5.94574;0
20181120034016227_HFKVARY-R1_met.fits;7.56764;26512.2;17.9974;0.341333
20181120034025443_HFKVARY-R1_met.fits;7.84421;26518.1;18.8566;0.341333
20181120034112206_HFKVARY-R1_met.fits;8.77106;26510.7;23.6446;0.170667
20181120034019811_HFKVARY-R1_snap.fits;9.57122;26471.2;6.44123;0
20181120034202723_HFKVARY-R1_met.fits;7.76651;26506.3;100.038;0.341333
20181120034119886_HFKVARY-R1_snap.fits;7.55887;26465.3;5.89002;0
20181120034248462_HFKVARY-R1_met.fits;8.34659;26506.3;26.624;0.170667
20181120034252046_HFKVARY-R1_met.fits;6.87742;26502;14.6805;0.170667
20181120034311161_HFKVARY-R1_met.fits;7.69955;26513.7;21.6152;0.682667
20181120034314745_HFKVARY-R1_met.fits;8.08731;26472.7;16.7272;0.170667
20181120034219961_HFKVARY-R1_snap.fits;8.24611;26523.9;8.5946;0
20181120034415843_HFKVARY-R1_met.fits;7.2821;26482.9;27.2734;0.512
20181120034320035_HFKVARY-R1_snap.fits;7.79982;26541.5;7.38864;0
20181120034420110_HFKVARY-R1_snap.fits;6.05773;26459.5;8.16428;0
20181120034520185_HFKVARY-R1_snap.fits;7.55216;26506.3;6.0918;0
20181120034643982_HFKVARY-R1_met.fits;8.46942;26526.9;34.5723;0.170667
20181120034620259_HFKVARY-R1_snap.fits;7.24417;26456.5;7.77754;0
20181120034720334_HFKVARY-R1_snap.fits;10.3423;26516.6;7.37252;0
20181120034836451_HFKVARY-R1_met.fits;7.50849;26516.6;19.1763;0.170667
20181120034820409_HFKVARY-R1_snap.fits;8.88077;26465.3;6.72267;0
20181120034941646_HFKVARY-R1_met.fits;7.47389;26518.1;18.116;0.170667
20181120034920483_HFKVARY-R1_snap.fits;7.55817;26463.9;6.49076;0
20181120035056739_HFKVARY-R1_met.fits;7.63489;26493.2;32.4987;0.341333
20181120035020558_HFKVARY-R1_snap.fits;8.19993;26512.2;6.33826;0
20181120035153059_HFKVARY-R1_met.fits;8.00714;26522.5;52.3554;0.512
20181120035159715_HFKVARY-R1_met.fits;7.76427;26521;16.125;0.170667
20181120035120633_HFKVARY-R1_snap.fits;6.42741;26534.2;7.09991;0
20181120035224462_HFKVARY-R1_met.fits;8.61502;26485.8;63.4018;0.512
20181120035231971_HFKVARY-R1_met.fits;6.13464;26506.3;17.011;0.170667
20181120035245283_HFKVARY-R1_met.fits;7.30791;26471.2;17.118;0.170667
20181120035220707_HFKVARY-R1_snap.fits;6.63607;26468.3;4.18305;0
20181120035320782_HFKVARY-R1_snap.fits;7.37167;26544.4;7.45942;0
20181120035504377_HFKVARY-R1_met.fits;7.38685;26516.6;19.7666;0.341333
20181120035420857_HFKVARY-R1_snap.fits;8.41663;26455.1;5.83258;0
20181120035520931_HFKVARY-R1_snap.fits;7.17671;26532.7;9.45707;0
20181120035621006_HFKVARY-R1_snap.fits;8.22059;26541.5;5.74017;0
20181120035721081_HFKVARY-R1_snap.fits;20.1274;26463.9;15.3379;0
20181120035852558_HFKVARY-R1_met.fits;7.66897;26504.9;19.6933;0.853333
20181120035821155_HFKVARY-R1_snap.fits;8.53583;26496.1;8.54315;0
20181120035921230_HFKVARY-R1_snap.fits;7.30687;26545.9;6.41008;0
