# file name; noise; peak f.; mag.; duration
20181120110046009_HFKVARY-R1_met.fits;8.73283;26512.2;64.9563;0.341333
20181120110052665_HFKVARY-R1_snap.fits;8.49152;26509.3;4.99791;0
20181120110219363_HFKVARY-R1_met.fits;7.04468;26522.5;14.4553;0.170667
20181120110152739_HFKVARY-R1_snap.fits;6.45984;26472.7;6.03541;0
20181120110252985_HFKVARY-R1_met.fits;6.08152;26485.8;13.7888;0.170667
20181120110252814_HFKVARY-R1_snap.fits;8.003;26545.9;7.51351;0
20181120110412686_HFKVARY-R1_met.fits;8.48286;26504.9;50.3904;0.341333
20181120110352889_HFKVARY-R1_snap.fits;7.97516;26453.6;7.05324;0
20181120110452963_HFKVARY-R1_snap.fits;7.60729;26481.4;6.98063;0
20181120110623417_HFKVARY-R1_met.fits;6.59156;26518.1;13.7678;0.170667
20181120110630585_HFKVARY-R1_met.fits;7.98785;26516.6;19.2685;0.170667
20181120110553038_HFKVARY-R1_snap.fits;8.04691;26484.4;6.47642;0
20181120110704035_HFKVARY-R1_met.fits;6.5646;26516.6;17.6648;0.170667
20181120110708643_HFKVARY-R1_met.fits;7.54856;26480;15.7438;0.341333
20181120110718542_HFKVARY-R1_met.fits;8.2792;26531.2;53.1176;0.341333
20181120110734755_HFKVARY-R1_met.fits;8.00288;26490.2;18.9846;0.341333
20181120110653113_HFKVARY-R1_snap.fits;8.23257;26506.3;5.54115;0
20181120110807523_HFKVARY-R1_met.fits;8.07291;26532.7;21.0292;0.341333
20181120110753187_HFKVARY-R1_snap.fits;7.0048;26477.1;5.98206;0
20181120110933881_HFKVARY-R1_met.fits;8.323;26490.2;26.7619;0.170667
20181120110940366_HFKVARY-R1_met.fits;8.03454;26478.5;51.1374;0.341333
20181120110853262_HFKVARY-R1_snap.fits;7.81504;26490.2;5.12467;0
20181120110953337_HFKVARY-R1_snap.fits;6.71407;26543;6.77555;0
20181120111107918_HFKVARY-R1_met.fits;6.61665;26534.2;21.0184;0.170667
20181120111130446_HFKVARY-R1_met.fits;6.0518;26477.1;13.1958;0.170667
20181120111053411_HFKVARY-R1_snap.fits;14.0204;26538.6;10.0538;0
20181120111246222_HFKVARY-R1_met.fits;7.6944;26507.8;28.0894;0.170667
20181120111153486_HFKVARY-R1_snap.fits;7.56972;26522.5;5.00337;0
20181120111303459_HFKVARY-R1_met.fits;6.88989;26500.5;23.7483;0.341333
20181120111253561_HFKVARY-R1_snap.fits;7.45873;26540;5.66266;0
20181120111349710_HFKVARY-R1_met.fits;6.81868;26543;19.8634;0.682667
20181120111354318_HFKVARY-R1_met.fits;7.21396;26490.2;48.515;0.341333
20181120111425550_HFKVARY-R1_met.fits;6.86702;26518.1;14.2333;0.170667
20181120111427769_HFKVARY-R1_met.fits;7.14785;26504.9;36.3688;0.341333
20181120111430499_HFKVARY-R1_met.fits;7.55134;26538.6;25.4822;0.512
20181120111434595_HFKVARY-R1_met.fits;7.15011;26491.7;23.5584;0.170667
20181120111353635_HFKVARY-R1_snap.fits;7.6911;26491.7;5.79399;0
20181120111528867_HFKVARY-R1_met.fits;8.16954;26490.2;23.5797;0.170667
20181120111453710_HFKVARY-R1_snap.fits;6.38187;26513.7;4.78483;0
20181120111604878_HFKVARY-R1_met.fits;7.00035;26497.6;32.5813;0.341333
20181120111632867_HFKVARY-R1_met.fits;7.26499;26521;17.3531;0.170667
20181120111553785_HFKVARY-R1_snap.fits;8.34314;26485.8;6.14993;0
20181120111650446_HFKVARY-R1_met.fits;6.8416;26463.9;17.4187;0.170667
20181120111653859_HFKVARY-R1_snap.fits;6.94964;26525.4;13.1755;0
20181120111752398_HFKVARY-R1_met.fits;7.20742;26531.2;20.3309;1.19467
20181120111753934_HFKVARY-R1_snap.fits;7.58067;26475.6;8.69458;0
20181120111854009_HFKVARY-R1_snap.fits;8.21109;26547.4;8.11978;0
20181120111954937_HFKVARY-R1_met.fits;7.21311;26513.7;56.9041;2.21867
20181120111954083_HFKVARY-R1_snap.fits;7.95924;26452.1;6.05213;0
20181120112054158_HFKVARY-R1_snap.fits;7.69664;26477.1;6.37875;0
20181120112154233_HFKVARY-R1_snap.fits;7.45991;26478.5;5.21501;0
20181120112254307_HFKVARY-R1_snap.fits;6.42593;26465.3;4.6915;0
20181120112354382_HFKVARY-R1_snap.fits;7.65495;26506.3;7.20638;0
20181120112454457_HFKVARY-R1_snap.fits;8.35244;26480;8.71746;0
20181120112637881_HFKVARY-R1_met.fits;7.64836;26481.4;35.9039;0.341333
20181120112648633_HFKVARY-R1_met.fits;7.43226;26525.4;17.6945;0.341333
20181120112554531_HFKVARY-R1_snap.fits;7.76851;26531.2;6.03348;0
20181120112654606_HFKVARY-R1_snap.fits;7.34251;26507.8;7.79989;0
20181120112819257_HFKVARY-R1_met.fits;7.00671;26491.7;33.8657;0.341333
20181120112754681_HFKVARY-R1_snap.fits;8.0515;26472.7;8.33481;0
20181120112854755_HFKVARY-R1_snap.fits;8.21052;26450.7;6.54197;0
20181120112954830_HFKVARY-R1_snap.fits;8.28496;26482.9;6.35041;0
20181120113111459_HFKVARY-R1_met.fits;6.32123;26507.8;18.4795;0.170667
20181120113054905_HFKVARY-R1_snap.fits;7.16545;26518.1;5.43915;0
20181120113211363_HFKVARY-R1_met.fits;8.45305;26499;19.8417;0.170667
20181120113219385_HFKVARY-R1_met.fits;7.06839;26513.7;32.5046;0.341333
20181120113154979_HFKVARY-R1_snap.fits;7.17794;26462.4;7.09964;0
20181120113255054_HFKVARY-R1_snap.fits;7.23038;26526.9;6.13479;0
20181120113355129_HFKVARY-R1_snap.fits;6.90181;26523.9;7.00033;0
20181120113455203_HFKVARY-R1_snap.fits;7.95917;26545.9;6.58802;0
20181120113619683_HFKVARY-R1_met.fits;7.37026;26499;19.9988;0.341333
20181120113555278_HFKVARY-R1_snap.fits;6.96567;26480;8.47686;0
20181120113716174_HFKVARY-R1_met.fits;7.18977;26480;18.0052;0.853333
20181120113725390_HFKVARY-R1_met.fits;7.20565;26474.1;25.2822;0.512
20181120113655353_HFKVARY-R1_snap.fits;8.82926;26484.4;7.97966;0
20181120113755086_HFKVARY-R1_met.fits;7.09283;26499;21.2356;0.170667
20181120113847993_HFKVARY-R1_met.fits;6.68076;26500.5;14.4356;0.170667
20181120113755427_HFKVARY-R1_snap.fits;5.85381;26477.1;6.87943;0
20181120113855502_HFKVARY-R1_snap.fits;8.41695;26535.6;6.59692;0
20181120113955577_HFKVARY-R1_snap.fits;8.25555;26453.6;6.86105;0
20181120114052579_HFKVARY-R1_met.fits;7.61147;26535.6;24.8662;0.341333
20181120114055993_HFKVARY-R1_met.fits;7.31054;26510.7;40.2624;0.341333
20181120114129273_HFKVARY-R1_met.fits;7.78019;26509.3;27.6182;0.170667
20181120114055651_HFKVARY-R1_snap.fits;6.85501;26474.1;6.13189;0
20181120114226958_HFKVARY-R1_met.fits;6.90275;26491.7;16.1064;0.341333
20181120114155726_HFKVARY-R1_snap.fits;5.72608;26499;6.15607;0
20181120114253070_HFKVARY-R1_met.fits;6.59271;26506.3;14.9058;0.170667
20181120114255801_HFKVARY-R1_snap.fits;7.30838;26513.7;5.41368;0
20181120114357753_HFKVARY-R1_met.fits;7.52909;26509.3;35.0454;0.341333
20181120114355875_HFKVARY-R1_snap.fits;8.18989;26459.5;6.38378;0
20181120114515406_HFKVARY-R1_met.fits;8.26339;26481.4;20.5383;0.170667
20181120114455950_HFKVARY-R1_snap.fits;8.23642;26490.2;7.613;0
20181120114624867_HFKVARY-R1_met.fits;5.98546;26510.7;12.3735;0.170667
20181120114556025_HFKVARY-R1_snap.fits;7.96421;26475.6;6.14973;0
20181120114717433_HFKVARY-R1_met.fits;6.73946;26504.9;16.6397;0.170667
20181120114656099_HFKVARY-R1_snap.fits;6.55578;26503.4;6.93843;0
20181120114834062_HFKVARY-R1_met.fits;17.344;26500.5;137.269;0.341333
20181120114756174_HFKVARY-R1_snap.fits;28.7887;26497.6;20.5791;0
20181120114856249_HFKVARY-R1_snap.fits;8.0658;26496.1;4.82723;0
20181120115028238_HFKVARY-R1_met.fits;7.70588;26477.1;47.4735;0.341333
20181120115040355_HFKVARY-R1_met.fits;6.68055;26529.8;27.3029;0.512
20181120114956323_HFKVARY-R1_snap.fits;7.70061;26519.5;6.90586;0
20181120115138894_HFKVARY-R1_met.fits;7.55916;26491.7;28.1267;0.341333
20181120115056398_HFKVARY-R1_snap.fits;7.74525;26516.6;6.49579;0
20181120115156473_HFKVARY-R1_snap.fits;8.3067;26518.1;5.99697;0
20181120115334265_HFKVARY-R1_met.fits;7.38284;26510.7;26.7352;0.512
20181120115256547_HFKVARY-R1_snap.fits;6.6039;26449.2;8.41965;0
20181120115356622_HFKVARY-R1_snap.fits;7.59023;26521;6.28578;0
20181120115456697_HFKVARY-R1_snap.fits;7.6659;26471.2;5.59948;0
20181120115556771_HFKVARY-R1_snap.fits;7.28763;26449.2;8.11415;0
20181120115656846_HFKVARY-R1_snap.fits;9.20243;26460.9;5.95471;0
20181120115812622_HFKVARY-R1_met.fits;6.79783;26466.8;18.8189;0.170667
20181120115842830_HFKVARY-R1_met.fits;7.29942;26490.2;35.8497;0.512
20181120115756921_HFKVARY-R1_snap.fits;7.83642;26458;7.11839;0
20181120115859043_HFKVARY-R1_met.fits;7.55149;26491.7;78.4431;0.853333
20181120115922937_HFKVARY-R1_met.fits;6.89555;26490.2;13.9462;0.341333
20181120115926009_HFKVARY-R1_met.fits;7.62006;26449.2;115.367;0.341333
20181120115856995_HFKVARY-R1_snap.fits;7.51684;26485.8;5.78349;0
20181120115957070_HFKVARY-R1_snap.fits;7.40572;26469.7;7.4199;0
