#timestamp,LO_Frequency,Hit,StdDev 
1542747615.7,286046996.9,N
1542747635.6,286046998.6,N
1542747655.4,286046999.4,N
1542747675.2,286046996.9,N
1542747695.1,286046999.0,N
1542747696.0,286046999.0,N
1542747715.8,286046999.0,N
1542747735.7,286046998.9,N
1542747755.5,286046999.1,N
1542747775.3,286046996.6,Y
1542747795.2,286047000.8,P
1542747815.0,286047000.7,N
1542747815.9,286047000.7,N
1542747835.8,286046998.8,N
1542747855.6,286046996.6,Y
1542747875.4,286046996.9,P
1542747895.3,286046999.2,N
1542747915.1,286046996.8,N
1542747935.8,286046997.7,N
1542747955.7,286046995.0,Y
1542747975.5,286046999.5,P
1542747995.4,286046999.0,N
1542748015.2,286046996.9,P
1542748035.0,286046998.4,N
1542748035.9,286046998.4,N
1542748055.8,286047001.2,N
1542748075.6,286046998.6,N
1542748095.5,286047001.1,N
1542748115.3,286046999.3,N
1542748135.1,286046999.6,N
1542748155.9,286046996.8,N
1542748175.7,286046997.3,N
1542748195.5,286046997.1,N
1542748215.4,286046995.1,Y
1542748235.2,286046995.1,P
1542748255.1,286046995.7,N
1542748256.0,286046995.7,N
1542748275.8,286046996.2,N
1542748295.6,286046996.3,N
1542748315.5,286046996.0,Y
1542748335.3,286046998.3,P
1542748355.2,286046998.8,N
1542748375.9,286047000.8,N
1542748395.7,286046998.7,N
1542748415.6,286046999.6,N
1542748435.4,286046997.0,N
1542748455.3,286046998.8,N
1542748475.1,286046998.5,N
1542748476.0,286046998.5,N
1542748495.8,286047001.0,N
1542748515.7,286046998.9,N
1542748535.5,286046999.3,N
1542748555.3,286046996.8,N
1542748575.2,286046999.3,N
1542748595.0,286046999.4,N
1542748595.9,286046999.4,N
1542748615.8,286046999.3,N
1542748635.6,286046995.1,Y
1542748655.4,286046997.4,P
1542748675.3,286046997.9,P
1542748695.1,286046997.8,P
1542748715.9,286046995.0,Y
1542748735.7,286046998.8,P
1542748755.5,286047001.2,N
1542748775.4,286046998.1,N
1542748795.2,286046999.5,N
1542748815.0,286046999.6,N
1542748815.9,286046999.6,N
1542748835.8,286046999.3,N
1542748855.6,286042134.1,Y
1542748875.5,286046999.3,P
1542748895.3,286046998.8,P
1542748915.1,286046996.5,P
1542748935.9,286046996.8,N
1542748955.7,286046996.6,N
1542748975.5,286046997.6,N
1542748995.4,286046995.1,Y
1542749015.2,286046996.5,P
1542749035.1,286046997.0,P
1542749036.0,286046997.0,P
1542749055.8,286046997.5,Y
1542749075.6,286047001.0,P
1542749095.5,286046998.2,N
1542749115.3,286047000.7,N
1542749135.2,286047000.8,N
1542749155.9,286046999.3,N
1542749175.7,286046998.7,N
1542749195.6,286046998.4,N
1542749215.4,286047001.0,N
1542749235.2,286046998.4,N
1542749255.1,286046999.1,N
1542749256.0,286046999.1,N
1542749275.8,286046999.0,N
1542749295.7,286046999.0,N
1542749315.5,286046999.1,N
1542749335.3,286046998.7,N
1542749355.2,286046998.3,N
1542749375.9,286047000.9,N
1542749395.7,286047000.4,N
1542749415.6,286047000.8,N
1542749435.4,286046999.3,N
1542749455.3,286046996.5,Y
1542749475.1,286046999.2,P
1542749476.0,286046999.2,P
1542749495.8,286046999.1,P
1542749515.7,286046999.6,Y
1542749535.5,286046999.3,P
1542749555.3,286046997.0,P
1542749575.2,286046999.3,N
1542749595.0,286046996.7,Y
1542749595.9,286046996.7,P
1542749615.8,286047000.8,N
1542749635.6,286046999.5,N
1542749655.4,286046999.3,N
1542749675.3,286046996.5,N
1542749695.1,286046999.6,N
1542749715.9,286046998.9,N
1542749735.7,286046997.8,N
1542749755.5,286046997.6,N
1542749775.4,286046996.8,N
1542749795.2,286046996.8,N
1542749815.0,286046994.9,Y
1542749815.9,286046994.9,P
1542749835.8,286046996.8,N
1542749855.6,286046999.2,N
1542749875.5,286046999.2,N
1542749895.3,286046999.5,N
1542749915.1,286046999.5,N
1542749935.9,286046998.4,N
1542749955.7,286046998.3,N
1542749975.5,286046998.6,N
1542749995.4,286046998.7,N
1542750015.2,286046999.4,N
1542750035.1,286046999.1,N
1542750036.0,286046999.1,N
1542750055.8,286046999.4,N
1542750075.6,286046997.1,N
1542750095.5,286046999.3,N
1542750115.3,286046996.8,N
1542750135.1,286046999.1,N
1542750155.9,286046999.0,N
1542750175.7,286046996.7,N
1542750195.6,286046999.5,N
1542750215.4,286046997.7,N
1542750235.2,286046997.5,N
1542750255.1,286046997.8,N
1542750256.0,286046997.8,N
1542750275.8,286046996.7,N
1542750295.7,286046995.6,Y
1542750315.5,286046999.5,P
1542750335.3,286046999.3,N
1542750355.2,286046997.0,P
1542750375.9,286046996.8,Y
1542750395.7,286046999.3,P
1542750415.6,286047001.0,N
1542750435.4,286047001.0,N
1542750455.3,286046999.0,N
1542750475.1,286046996.9,Y
1542750476.0,286046996.9,P
1542750495.8,286046996.7,N
1542750515.7,286046999.4,N
1542750535.5,286046996.9,N
1542750555.3,286046999.4,N
1542750575.2,286046999.4,N
1542750595.0,286046997.2,N
1542750595.9,286046997.2,N
1542750615.8,286046996.7,N
1542750635.6,286046997.7,N
1542750655.4,286046997.7,N
1542750675.3,286046997.4,N
1542750695.1,286046996.7,N
1542750715.9,286046995.7,Y
1542750735.7,286046996.7,P
1542750755.5,286046996.5,P
1542750775.4,286046996.5,P
1542750795.2,286046998.8,N
1542750815.0,286046999.3,N
1542750815.9,286046999.3,N
1542750835.8,286046999.5,N
1542750855.6,286046999.6,N
1542750875.5,286046997.5,N
1542750895.3,286046994.9,Y
1542750915.1,286046997.7,P
1542750935.9,286046995.1,P
1542750955.7,286046995.2,P
1542750975.6,286046995.3,Y
1542750995.4,286047000.7,P
1542751015.2,286047001.1,N
1542751035.1,286047000.0,N
1542751036.0,286047000.0,N
1542751055.8,286047002.6,N
1542751075.7,286047001.2,N
1542751095.5,286046998.3,N
1542751115.3,286047001.1,N
1542751135.2,286046998.8,N
1542751155.9,286047000.2,N
1542751175.7,286047000.4,N
1542751195.6,286047002.4,N
