# file name; noise; peak f.; mag.; duration
20181120190028430_HFKVARY-R1_snap.fits;7.66757;26510.7;5.89532;0
20181120190128505_HFKVARY-R1_snap.fits;7.91075;26468.3;6.95013;0
20181120190228579_HFKVARY-R1_snap.fits;6.71042;26482.9;6.79294;0
20181120190333433_HFKVARY-R1_met.fits;7.54814;26547.4;19.2125;0.170667
20181120190328654_HFKVARY-R1_snap.fits;6.53612;26506.3;6.29865;0
20181120190428729_HFKVARY-R1_snap.fits;7.47673;26462.4;8.53099;0
20181120190528803_HFKVARY-R1_snap.fits;6.50951;26452.1;6.59522;0
20181120190639118_HFKVARY-R1_met.fits;7.84782;26488.8;43.2645;0.170667
20181120190628878_HFKVARY-R1_snap.fits;7.42052;26490.2;6.84702;0
20181120190812473_HFKVARY-R1_met.fits;7.07139;26512.2;17.8983;0.170667
20181120190728953_HFKVARY-R1_snap.fits;8.12247;26449.2;5.95213;0
20181120190838414_HFKVARY-R1_met.fits;8.26364;26468.3;22.4867;0.170667
20181120190829027_HFKVARY-R1_snap.fits;7.11663;26535.6;4.6075;0
20181120190929102_HFKVARY-R1_snap.fits;6.41612;26543;8.18623;0
20181120191028494_HFKVARY-R1_met.fits;7.2536;26538.6;37.9306;0.341333
20181120191029177_HFKVARY-R1_snap.fits;7.44771;26521;6.53341;0
20181120191213795_HFKVARY-R1_met.fits;6.16032;26482.9;19.8125;0.170667
20181120191129251_HFKVARY-R1_snap.fits;7.76505;26481.4;7.34589;0
20181120191248099_HFKVARY-R1_met.fits;7.70743;26504.9;17.0115;0.170667
20181120191229326_HFKVARY-R1_snap.fits;7.90138;26519.5;5.95096;0
20181120191355513_HFKVARY-R1_met.fits;9.06882;26477.1;105.053;0.512
20181120191408654_HFKVARY-R1_met.fits;7.74775;26537.1;16.6573;0.170667
20181120191329401_HFKVARY-R1_snap.fits;8.20572;26496.1;6.6894;0
20181120191517603_HFKVARY-R1_met.fits;7.78782;26513.7;17.3484;0.170667
20181120191429475_HFKVARY-R1_snap.fits;7.00861;26529.8;4.59088;0
20181120191529550_HFKVARY-R1_snap.fits;24.6639;26455.1;20.7401;0
20181120191629625_HFKVARY-R1_snap.fits;9.19699;26545.9;7.26013;0
20181120191741987_HFKVARY-R1_met.fits;7.29076;26496.1;18.8333;0.341333
20181120191802467_HFKVARY-R1_met.fits;8.39725;26503.4;20.2458;0.341333
20181120191806563_HFKVARY-R1_met.fits;6.65892;26474.1;14.853;0.170667
20181120191729699_HFKVARY-R1_snap.fits;7.55547;26526.9;7.80384;0
20181120191902883_HFKVARY-R1_met.fits;6.50556;26509.3;21.4354;0.341333
20181120191829774_HFKVARY-R1_snap.fits;8.20279;26515.1;7.3635;0
20181120192010809_HFKVARY-R1_met.fits;7.80798;26507.8;43.2555;0.341333
20181120191929849_HFKVARY-R1_snap.fits;8.51061;26449.2;6.11229;0
20181120192033849_HFKVARY-R1_met.fits;8.22409;26538.6;32.6226;0.170667
20181120192029923_HFKVARY-R1_snap.fits;7.59428;26478.5;6.72805;0
20181120192129998_HFKVARY-R1_snap.fits;8.24753;26469.7;7.28382;0
20181120192309155_HFKVARY-R1_met.fits;6.06496;26510.7;12.3527;0.170667
20181120192230073_HFKVARY-R1_snap.fits;7.91027;26547.4;7.26679;0
20181120192331171_HFKVARY-R1_met.fits;7.82909;26487.3;20.4482;0.170667
20181120192337315_HFKVARY-R1_met.fits;7.61476;26497.6;15.4798;0.170667
20181120192330147_HFKVARY-R1_snap.fits;7.57758;26465.3;7.09135;0
20181120192511865_HFKVARY-R1_met.fits;7.68519;26507.8;16.5008;0.170667
20181120192430222_HFKVARY-R1_snap.fits;7.17611;26512.2;6.24802;0
20181120192527566_HFKVARY-R1_met.fits;8.42131;26494.6;66.8185;0.341333
20181120192556750_HFKVARY-R1_met.fits;7.13024;26537.1;16.9812;0.170667
20181120192603235_HFKVARY-R1_met.fits;6.79894;26488.8;16.9109;0.853333
20181120192530297_HFKVARY-R1_snap.fits;7.20802;26482.9;7.42541;0
20181120192720718_HFKVARY-R1_met.fits;7.63542;26496.1;19.8776;0.170667
20181120192630371_HFKVARY-R1_snap.fits;7.4569;26460.9;6.56663;0
20181120192730446_HFKVARY-R1_snap.fits;7.3432;26547.4;5.80392;0
20181120192856291_HFKVARY-R1_met.fits;7.06382;26545.9;23.9532;0.170667
20181120192830521_HFKVARY-R1_snap.fits;7.32209;26504.9;6.18814;0
20181120192951075_HFKVARY-R1_met.fits;6.72978;26506.3;15.1538;0.170667
20181120192930595_HFKVARY-R1_snap.fits;7.13295;26529.8;8.15274;0
20181120193033742_HFKVARY-R1_met.fits;5.99234;26493.2;16.3587;0.170667
20181120193030670_HFKVARY-R1_snap.fits;7.17783;26466.8;7.14537;0
20181120193209998_HFKVARY-R1_met.fits;8.15659;26496.1;16.544;0.341333
20181120193130745_HFKVARY-R1_snap.fits;7.64749;26532.7;6.4452;0
20181120193242425_HFKVARY-R1_met.fits;6.73458;26515.1;14.0573;0.170667
20181120193230819_HFKVARY-R1_snap.fits;30.5206;26478.5;24.7083;0
20181120193359566_HFKVARY-R1_met.fits;8.41461;26504.9;44.4752;0.512
20181120193330894_HFKVARY-R1_snap.fits;7.47512;26449.2;6.88445;0
20181120193440185_HFKVARY-R1_met.fits;9.33978;26502;31.5425;1.70667
20181120193430969_HFKVARY-R1_snap.fits;6.49701;26488.8;4.84395;0
20181120193531043_HFKVARY-R1_snap.fits;8.26627;26460.9;8.16666;0
20181120193635726_HFKVARY-R1_met.fits;6.70499;26512.2;21.7601;0.341333
20181120193643235_HFKVARY-R1_met.fits;7.70216;26491.7;19.0142;0.170667
20181120193631118_HFKVARY-R1_snap.fits;6.39095;26503.4;6.11398;0
20181120193731193_HFKVARY-R1_snap.fits;7.82885;26543;5.35797;0
20181120193859257_HFKVARY-R1_met.fits;8.23074;26485.8;19.2088;0.170667
20181120193831267_HFKVARY-R1_snap.fits;7.99101;26534.2;6.88881;0
20181120193942265_HFKVARY-R1_met.fits;8.31556;26491.7;21.8508;0.341333
20181120193931342_HFKVARY-R1_snap.fits;7.18579;26510.7;6.72904;0
20181120194032782_HFKVARY-R1_met.fits;7.76111;26504.9;16.3412;0.170667
20181120194031417_HFKVARY-R1_snap.fits;7.16973;26453.6;6.77541;0
20181120194153507_HFKVARY-R1_met.fits;7.87513;26531.2;73.732;0.341333
20181120194201358_HFKVARY-R1_met.fits;8.41587;26493.2;39.2819;0.341333
20181120194131491_HFKVARY-R1_snap.fits;8.31634;26503.4;7.39538;0
20181120194232931_HFKVARY-R1_met.fits;8.32638;26509.3;26.7879;2.21867
20181120194231566_HFKVARY-R1_snap.fits;7.13156;26485.8;4.73266;0
20181120194416185_HFKVARY-R1_met.fits;8.76529;26547.4;32.6214;0.341333
20181120194331641_HFKVARY-R1_snap.fits;7.55899;26488.8;7.74988;0
20181120194500729_HFKVARY-R1_met.fits;7.26682;26499;83.9218;0.341333
20181120194431715_HFKVARY-R1_snap.fits;6.12445;26500.5;6.62213;0
20181120194531790_HFKVARY-R1_snap.fits;6.59701;26534.2;6.00126;0
20181120194718969_HFKVARY-R1_met.fits;7.98957;26510.7;19.2925;3.24267
20181120194631865_HFKVARY-R1_snap.fits;7.74701;26475.6;8.14127;0
20181120194756857_HFKVARY-R1_met.fits;7.69513;26485.8;34.5835;0.170667
20181120194823822_HFKVARY-R1_met.fits;7.52352;26531.2;28.0627;0.682667
20181120194731939_HFKVARY-R1_snap.fits;8.23076;26519.5;8.45772;0
20181120194832014_HFKVARY-R1_snap.fits;6.89348;26525.4;7.60652;0
20181120194932089_HFKVARY-R1_snap.fits;18.768;26522.5;26.614;0
20181120195042915_HFKVARY-R1_met.fits;8.23565;26515.1;16.9601;0.170667
20181120195103054_HFKVARY-R1_met.fits;7.98245;26490.2;17.9104;0.170667
20181120195107833_HFKVARY-R1_met.fits;7.01782;26487.3;14.4207;0.170667
20181120195117561_HFKVARY-R1_met.fits;7.05767;26525.4;81.4749;0.341333
20181120195032163_HFKVARY-R1_snap.fits;7.38842;26510.7;7.95506;0
20181120195132238_HFKVARY-R1_snap.fits;7.18181;26503.4;5.55993;0
20181120195322318_HFKVARY-R1_met.fits;8.36599;26502;20.3336;0.341333
20181120195232313_HFKVARY-R1_snap.fits;7.21799;26537.1;6.41986;0
20181120195332387_HFKVARY-R1_snap.fits;6.40973;26485.8;6.81286;0
20181120195445774_HFKVARY-R1_met.fits;8.56321;26488.8;45.442;0.341333
20181120195500281_HFKVARY-R1_met.fits;9.29877;26500.5;22.4083;0.512
20181120195432462_HFKVARY-R1_snap.fits;8.13953;26477.1;6.80617;0
20181120195532537_HFKVARY-R1_snap.fits;9.07337;26460.9;7.1431;0
20181120195659577_HFKVARY-R1_met.fits;6.97215;26482.9;16.3986;0.170667
20181120195632611_HFKVARY-R1_snap.fits;7.5251;26472.7;7.60127;0
20181120195732686_HFKVARY-R1_snap.fits;8.44115;26466.8;6.36221;0
20181120195902627_HFKVARY-R1_met.fits;8.02056;26509.3;24.9829;0.170667
20181120195832761_HFKVARY-R1_snap.fits;8.5047;26544.4;5.69421;0
20181120195932835_HFKVARY-R1_snap.fits;7.85288;26537.1;5.78977;0
