# file name; noise; peak f.; mag.; duration
20181120170019470_HFKVARY-R1_snap.fits;8.10472;26504.9;8.55043;0
20181120170119545_HFKVARY-R1_snap.fits;6.64597;26453.6;6.40841;0
20181120170219619_HFKVARY-R1_snap.fits;7.84098;26494.6;6.13605;0
20181120170337614_HFKVARY-R1_met.fits;7.57988;26491.7;16.6234;0.170667
20181120170319694_HFKVARY-R1_snap.fits;7.59797;26543;7.34295;0
20181120170419769_HFKVARY-R1_snap.fits;7.26981;26478.5;5.22391;0
20181120170537081_HFKVARY-R1_met.fits;7.97197;26499;19.2161;0.341333
20181120170519843_HFKVARY-R1_snap.fits;7.86331;26529.8;6.25589;0
20181120170619918_HFKVARY-R1_snap.fits;7.54382;26480;6.43031;0
20181120170724601_HFKVARY-R1_met.fits;8.97553;26504.9;20.6273;0.341333
20181120170727843_HFKVARY-R1_met.fits;7.4611;26516.6;15.4481;0.170667
20181120170719993_HFKVARY-R1_snap.fits;23.8354;26529.8;17.3022;0
20181120170820409_HFKVARY-R1_met.fits;28.8335;26509.3;88.4773;1.536
20181120170906318_HFKVARY-R1_met.fits;7.38042;26493.2;17.9696;0.170667
20181120170820067_HFKVARY-R1_snap.fits;6.83466;26521;8.2495;0
20181120170920142_HFKVARY-R1_snap.fits;8.21206;26455.1;7.30873;0
20181120171020729_HFKVARY-R1_met.fits;9.35465;26541.5;22.7698;0.682667
20181120171020217_HFKVARY-R1_snap.fits;9.18768;26465.3;8.74335;0
20181120171120291_HFKVARY-R1_snap.fits;6.87316;26519.5;7.74129;0
20181120171220366_HFKVARY-R1_snap.fits;8.30831;26512.2;6.19123;0
20181120171320441_HFKVARY-R1_snap.fits;7.80672;26500.5;6.56726;0
20181120171420515_HFKVARY-R1_snap.fits;7.9814;26477.1;5.37907;0
20181120171558478_HFKVARY-R1_met.fits;6.09525;26502;12.3728;0.170667
20181120171520590_HFKVARY-R1_snap.fits;7.7782;26456.5;6.68392;0
20181120171630905_HFKVARY-R1_met.fits;6.71646;26528.3;59.7143;0.341333
20181120171659406_HFKVARY-R1_met.fits;8.18896;26497.6;23.5802;0.170667
20181120171711865_HFKVARY-R1_met.fits;6.71206;26529.8;21.2935;0.170667
20181120171620665_HFKVARY-R1_snap.fits;5.98817;26471.2;6.74302;0
20181120171754190_HFKVARY-R1_met.fits;7.54352;26521;32.1755;0.341333
20181120171800163_HFKVARY-R1_met.fits;8.09432;26497.6;27.0141;0.170667
20181120171720739_HFKVARY-R1_snap.fits;6.72509;26462.4;5.63136;0
20181120171820814_HFKVARY-R1_snap.fits;7.66516;26545.9;6.94848;0
20181120171920889_HFKVARY-R1_snap.fits;7.55685;26535.6;6.31257;0
20181120172058169_HFKVARY-R1_met.fits;7.01311;26472.7;50.6692;0.341333
20181120172020963_HFKVARY-R1_snap.fits;9.31024;26521;6.00801;0
20181120172121038_HFKVARY-R1_snap.fits;7.55353;26488.8;5.62438;0
20181120172221113_HFKVARY-R1_snap.fits;8.42973;26496.1;4.85558;0
20181120172324942_HFKVARY-R1_met.fits;7.66071;26500.5;16.5638;0.170667
20181120172346105_HFKVARY-R1_met.fits;7.06406;26526.9;15.6674;0.170667
20181120172321187_HFKVARY-R1_snap.fits;7.22808;26455.1;6.6722;0
20181120172458809_HFKVARY-R1_met.fits;7.51592;26516.6;16.1427;0.170667
20181120172421262_HFKVARY-R1_snap.fits;6.357;26543;6.18179;0
20181120172546083_HFKVARY-R1_met.fits;6.77333;26504.9;16.9845;0.170667
20181120172551545_HFKVARY-R1_met.fits;7.85889;26507.8;18.1354;0.170667
20181120172521337_HFKVARY-R1_snap.fits;6.48294;26480;6.24119;0
20181120172631139_HFKVARY-R1_met.fits;9.2722;26494.6;38.6535;0.341333
20181120172621411_HFKVARY-R1_snap.fits;7.54737;26502;6.18841;0
20181120172721486_HFKVARY-R1_snap.fits;7.54972;26471.2;8.49765;0
20181120172856718_HFKVARY-R1_met.fits;6.28359;26491.7;22.9677;0.341333
20181120172821561_HFKVARY-R1_snap.fits;7.72239;26504.9;6.22899;0
20181120172921635_HFKVARY-R1_snap.fits;6.44891;26496.1;6.606;0
20181120173021710_HFKVARY-R1_snap.fits;8.01534;26526.9;4.85712;0
20181120173205646_HFKVARY-R1_met.fits;8.07082;26502;17.6159;0.170667
20181120173121785_HFKVARY-R1_snap.fits;7.84153;26456.5;6.77059;0
20181120173221859_HFKVARY-R1_snap.fits;8.30473;26449.2;7.11028;0
20181120173321934_HFKVARY-R1_snap.fits;7.12793;26516.6;7.89516;0
20181120173445390_HFKVARY-R1_met.fits;7.10056;26488.8;19.4313;0.341333
20181120173422009_HFKVARY-R1_snap.fits;8.38941;26455.1;6.00311;0
20181120173522083_HFKVARY-R1_snap.fits;7.58207;26516.6;6.18009;0
20181120173622158_HFKVARY-R1_snap.fits;7.36496;26475.6;7.32273;0
20181120173740153_HFKVARY-R1_met.fits;6.9516;26541.5;17.2468;0.341333
20181120173746467_HFKVARY-R1_met.fits;7.8141;26515.1;33.245;0.341333
20181120173722233_HFKVARY-R1_snap.fits;7.95852;26499;7.63091;0
20181120173822307_HFKVARY-R1_snap.fits;7.67777;26472.7;5.86537;0
20181120173922382_HFKVARY-R1_snap.fits;7.40382;26496.1;5.16748;0
20181120174050617_HFKVARY-R1_met.fits;6.84212;26538.6;31.2791;0.512
20181120174117070_HFKVARY-R1_met.fits;6.82901;26506.3;14.7575;0.853333
20181120174022457_HFKVARY-R1_snap.fits;8.17993;26465.3;7.06963;0
20181120174158713_HFKVARY-R1_met.fits;7.79802;26500.5;18.2555;0.341333
20181120174205539_HFKVARY-R1_met.fits;7.42298;26519.5;39.5558;0.512
20181120174122531_HFKVARY-R1_snap.fits;6.98361;26494.6;5.48979;0
20181120174242574_HFKVARY-R1_met.fits;7.3926;26503.4;18.302;0.170667
20181120174222606_HFKVARY-R1_snap.fits;7.75352;26502;5.25601;0
20181120174345550_HFKVARY-R1_met.fits;7.52144;26506.3;16.4249;0.170667
20181120174322681_HFKVARY-R1_snap.fits;5.87105;26502;7.16902;0
20181120174422755_HFKVARY-R1_snap.fits;18.6887;26525.4;20.0192;0
20181120174528803_HFKVARY-R1_met.fits;6.14091;26518.1;24.4734;0.170667
20181120174522830_HFKVARY-R1_snap.fits;8.72314;26523.9;6.09217;0
20181120174624953_HFKVARY-R1_met.fits;7.70435;26493.2;57.4071;0.341333
20181120174629731_HFKVARY-R1_met.fits;6.65507;26506.3;19.9026;0.170667
20181120174647139_HFKVARY-R1_met.fits;8.0038;26507.8;20.4276;0.341333
20181120174659939_HFKVARY-R1_met.fits;8.08509;26519.5;24.6183;0.170667
20181120174622905_HFKVARY-R1_snap.fits;7.09174;26516.6;6.38447;0
20181120174809571_HFKVARY-R1_met.fits;6.59152;26488.8;40.3202;0.341333
20181120174813497_HFKVARY-R1_met.fits;6.32182;26493.2;27.1231;0.170667
20181120174722979_HFKVARY-R1_snap.fits;9.00222;26491.7;6.28583;0
20181120174823054_HFKVARY-R1_snap.fits;8.04599;26482.9;7.24129;0
20181120174928931_HFKVARY-R1_met.fits;6.00436;26547.4;124.842;1.87733
20181120174923129_HFKVARY-R1_snap.fits;6.2678;26529.8;7.18084;0
20181120175106723_HFKVARY-R1_met.fits;7.10765;26521;232.143;0.682667
20181120175023203_HFKVARY-R1_snap.fits;7.19344;26494.6;5.96355;0
20181120175123278_HFKVARY-R1_snap.fits;6.55258;26468.3;5.91272;0
20181120175250318_HFKVARY-R1_met.fits;7.77269;26494.6;19.4327;0.170667
20181120175223353_HFKVARY-R1_snap.fits;7.36174;26525.4;7.39402;0
20181120175322745_HFKVARY-R1_met.fits;7.42158;26496.1;230.377;0.682667
20181120175323427_HFKVARY-R1_snap.fits;7.92887;26516.6;6.99946;0
20181120175434254_HFKVARY-R1_met.fits;8.18168;26499;19.2841;0.170667
20181120175448419_HFKVARY-R1_met.fits;6.39894;26484.4;16.2769;0.341333
20181120175456441_HFKVARY-R1_met.fits;7.93865;26469.7;18.299;0.170667
20181120175423502_HFKVARY-R1_snap.fits;7.75351;26526.9;6.88077;0
20181120175523577_HFKVARY-R1_snap.fits;8.03835;26482.9;6.30438;0
20181120175623651_HFKVARY-R1_snap.fits;7.60249;26493.2;7.84711;0
20181120175724921_HFKVARY-R1_met.fits;6.91041;26507.8;41.5257;0.341333
20181120175756153_HFKVARY-R1_met.fits;6.92696;26534.2;38.6685;0.341333
20181120175805881_HFKVARY-R1_met.fits;8.03836;26521;31.3708;1.70667
20181120175723726_HFKVARY-R1_snap.fits;6.56278;26510.7;5.39901;0
20181120175856057_HFKVARY-R1_met.fits;7.82837;26513.7;24.483;0.170667
20181120175823801_HFKVARY-R1_snap.fits;6.80632;26456.5;10.3279;0
20181120175930190_HFKVARY-R1_met.fits;7.34976;26493.2;34.9199;0.341333
20181120175923875_HFKVARY-R1_snap.fits;7.33981;26522.5;5.02901;0
