# file name; noise; peak f.; mag.; duration
20181120200032910_HFKVARY-R1_snap.fits;6.9293;26522.5;6.47865;0
20181120200132985_HFKVARY-R1_snap.fits;8.7674;26471.2;6.99313;0
20181120200241593_HFKVARY-R1_met.fits;5.95905;26475.6;55.2327;0.341333
20181120200233059_HFKVARY-R1_snap.fits;7.52136;26460.9;6.14048;0
20181120200349689_HFKVARY-R1_met.fits;7.13702;26480;37.742;0.170667
20181120200333134_HFKVARY-R1_snap.fits;7.03327;26494.6;7.51022;0
20181120200433209_HFKVARY-R1_snap.fits;8.47853;26460.9;7.67408;0
20181120200541475_HFKVARY-R1_met.fits;8.70937;26497.6;19.0654;0.341333
20181120200621753_HFKVARY-R1_met.fits;8.01538;26518.1;88.7533;0.341333
20181120200533283_HFKVARY-R1_snap.fits;7.38647;26472.7;6.41662;0
20181120200648377_HFKVARY-R1_met.fits;7.01546;26493.2;19.0386;0.512
20181120200633358_HFKVARY-R1_snap.fits;17.6836;26468.3;13.4959;0
20181120200733433_HFKVARY-R1_snap.fits;7.24821;26500.5;5.9487;0
20181120200833507_HFKVARY-R1_snap.fits;6.86094;26472.7;6.47705;0
20181120200949113_HFKVARY-R1_met.fits;8.22596;26490.2;28.5588;0.170667
20181120200933582_HFKVARY-R1_snap.fits;6.37356;26485.8;6.89185;0
20181120201104035_HFKVARY-R1_met.fits;7.85302;26525.4;44.7459;0.512
20181120201033657_HFKVARY-R1_snap.fits;7.32353;26516.6;7.34679;0
20181120201143118_HFKVARY-R1_met.fits;7.00479;26513.7;40.4913;0.341333
20181120201208377_HFKVARY-R1_met.fits;6.88074;26518.1;16.8305;0.170667
20181120201133731_HFKVARY-R1_snap.fits;6.53093;26491.7;6.24272;0
20181120201234147_HFKVARY-R1_met.fits;7.52024;26518.1;19.8109;0.170667
20181120201251555_HFKVARY-R1_met.fits;6.47947;26516.6;14.0349;0.341333
20181120201233806_HFKVARY-R1_snap.fits;8.48675;26482.9;6.70364;0
20181120201333881_HFKVARY-R1_snap.fits;6.79969;26494.6;7.66838;0
20181120201433955_HFKVARY-R1_snap.fits;8.2348;26475.6;6.53241;0
20181120201625742_HFKVARY-R1_met.fits;8.06093;26497.6;28.4912;0.341333
20181120201534030_HFKVARY-R1_snap.fits;7.92769;26490.2;6.14585;0
20181120201634105_HFKVARY-R1_snap.fits;6.69144;26497.6;6.84794;0
20181120201734179_HFKVARY-R1_snap.fits;6.57383;26537.1;6.60662;0
20181120201834254_HFKVARY-R1_snap.fits;8.79484;26545.9;7.41043;0
20181120201938254_HFKVARY-R1_met.fits;7.36287;26515.1;18.8555;0.170667
20181120202005390_HFKVARY-R1_met.fits;7.11575;26545.9;14.707;0.170667
20181120202030990_HFKVARY-R1_met.fits;6.97716;26540;15.2982;0.170667
20181120201934329_HFKVARY-R1_snap.fits;8.42119;26532.7;5.05419;0
20181120202034403_HFKVARY-R1_snap.fits;8.74192;26466.8;5.98129;0
20181120202159566_HFKVARY-R1_met.fits;7.51869;26515.1;39.1008;0.512
20181120202134478_HFKVARY-R1_snap.fits;7.72833;26475.6;6.9658;0
20181120202257934_HFKVARY-R1_met.fits;8.19662;26516.6;19.7748;0.170667
20181120202234553_HFKVARY-R1_snap.fits;7.79156;26465.3;6.60351;0
20181120202334627_HFKVARY-R1_snap.fits;8.05635;26485.8;6.2637;0
20181120202431289_HFKVARY-R1_met.fits;7.77224;26481.4;32.4293;0.341333
20181120202434702_HFKVARY-R1_snap.fits;5.91451;26458;5.28523;0
20181120202539043_HFKVARY-R1_met.fits;7.72227;26513.7;20.3644;0.341333
20181120202534777_HFKVARY-R1_snap.fits;7.54772;26502;7.23834;0
20181120202634851_HFKVARY-R1_snap.fits;7.89715;26458;7.28678;0
20181120202818787_HFKVARY-R1_met.fits;6.78903;26522.5;21.9013;0.341333
20181120202734926_HFKVARY-R1_snap.fits;7.60883;26455.1;7.61367;0
20181120202835001_HFKVARY-R1_snap.fits;8.95766;26462.4;8.01832;0
20181120202935075_HFKVARY-R1_snap.fits;7.79035;26500.5;9.21127;0
20181120203119353_HFKVARY-R1_met.fits;7.2885;26507.8;15.1312;1.36533
20181120203035150_HFKVARY-R1_snap.fits;8.79969;26491.7;6.59954;0
20181120203135225_HFKVARY-R1_snap.fits;8.08785;26529.8;6.26018;0
20181120203235299_HFKVARY-R1_snap.fits;7.74956;26518.1;6.7162;0
20181120203401145_HFKVARY-R1_met.fits;6.38006;26494.6;14.7413;0.341333
20181120203335374_HFKVARY-R1_snap.fits;8.05303;26507.8;6.97472;0
20181120203435449_HFKVARY-R1_snap.fits;7.74274;26453.6;6.70463;0
20181120203535523_HFKVARY-R1_snap.fits;7.71122;26531.2;5.7267;0
20181120203635598_HFKVARY-R1_snap.fits;7.58298;26504.9;6.58213;0
20181120203735673_HFKVARY-R1_snap.fits;9.26999;26518.1;8.71231;0
20181120203845305_HFKVARY-R1_met.fits;7.37783;26503.4;15.9765;0.170667
20181120203900494_HFKVARY-R1_met.fits;7.72109;26488.8;21.4182;0.170667
20181120203835747_HFKVARY-R1_snap.fits;7.56178;26535.6;5.42767;0
20181120204021390_HFKVARY-R1_met.fits;7.99584;26478.5;49.0584;0.341333
20181120203935822_HFKVARY-R1_snap.fits;8.03298;26506.3;6.7292;0
20181120204035897_HFKVARY-R1_snap.fits;7.30783;26493.2;7.78657;0
20181120204158670_HFKVARY-R1_met.fits;7.44066;26547.4;15.2716;0.170667
20181120204135971_HFKVARY-R1_snap.fits;7.46612;26531.2;7.37402;0
20181120204311886_HFKVARY-R1_met.fits;8.29741;26503.4;50.0259;0.341333
20181120204236046_HFKVARY-R1_snap.fits;7.73297;26487.3;6.82299;0
20181120204336121_HFKVARY-R1_snap.fits;24.3596;26513.7;29.3461;0
20181120204528078_HFKVARY-R1_met.fits;8.63578;26500.5;28.2712;0.170667
20181120204436195_HFKVARY-R1_snap.fits;6.52922;26535.6;6.02187;0
20181120204533369_HFKVARY-R1_met.fits;9.04663;26485.8;51.5312;0.341333
20181120204536270_HFKVARY-R1_snap.fits;6.47104;26450.7;5.90763;0
20181120204653923_HFKVARY-R1_met.fits;7.63216;26497.6;36.6926;0.341333
20181120204636345_HFKVARY-R1_snap.fits;8.81704;26543;6.74934;0
20181120204737785_HFKVARY-R1_met.fits;7.90371;26522.5;125.901;1.024
20181120204736419_HFKVARY-R1_snap.fits;7.99923;26516.6;6.36647;0
20181120204836494_HFKVARY-R1_snap.fits;7.44727;26463.9;6.96952;0
20181120205003705_HFKVARY-R1_met.fits;8.02321;26528.3;75.9836;0.341333
20181120205022990_HFKVARY-R1_met.fits;7.85342;26531.2;22.3086;0.170667
20181120204936569_HFKVARY-R1_snap.fits;6.35648;26493.2;7.12744;0
20181120205050467_HFKVARY-R1_met.fits;7.7241;26509.3;17.3572;0.170667
20181120205036643_HFKVARY-R1_snap.fits;7.75371;26544.4;6.72005;0
20181120205136718_HFKVARY-R1_snap.fits;7.75742;26522.5;8.20384;0
20181120205236793_HFKVARY-R1_snap.fits;7.15515;26507.8;7.74095;0
20181120205336867_HFKVARY-R1_snap.fits;8.56418;26452.1;7.35334;0
20181120205436942_HFKVARY-R1_snap.fits;7.40013;26504.9;5.99496;0
20181120205537017_HFKVARY-R1_snap.fits;8.51678;26503.4;6.39766;0
20181120205637091_HFKVARY-R1_snap.fits;7.18417;26534.2;6.74124;0
20181120205737166_HFKVARY-R1_snap.fits;7.87985;26513.7;6.41471;0
20181120205853283_HFKVARY-R1_met.fits;8.35253;26510.7;62.5029;0.341333
20181120205837241_HFKVARY-R1_snap.fits;7.91175;26526.9;7.46528;0
20181120205937315_HFKVARY-R1_snap.fits;7.92931;26545.9;5.67945;0
