# file name; noise; peak f.; mag.; duration
20181120150010510_HFKVARY-R1_snap.fits;6.68288;26515.1;6.49113;0
20181120150118265_HFKVARY-R1_met.fits;6.28615;26522.5;12.6351;0.170667
20181120150139086_HFKVARY-R1_met.fits;8.2013;26502;26.5036;0.170667
20181120150150862_HFKVARY-R1_met.fits;7.41107;26509.3;16.5241;0.170667
20181120150110585_HFKVARY-R1_snap.fits;7.38627;26475.6;6.0356;0
20181120150210659_HFKVARY-R1_snap.fits;8.00033;26528.3;7.25574;0
20181120150310734_HFKVARY-R1_snap.fits;7.53208;26466.8;6.41469;0
20181120150410809_HFKVARY-R1_snap.fits;10.592;26449.2;6.55507;0
20181120150510883_HFKVARY-R1_snap.fits;7.17328;26474.1;7.86192;0
20181120150610958_HFKVARY-R1_snap.fits;7.35473;26493.2;7.54201;0
20181120150727417_HFKVARY-R1_met.fits;6.27392;26497.6;17.4659;0.341333
20181120150711033_HFKVARY-R1_snap.fits;7.12385;26523.9;5.14154;0
20181120150901625_HFKVARY-R1_met.fits;7.49447;26497.6;33.5466;0.170667
20181120150811107_HFKVARY-R1_snap.fits;6.30229;26474.1;5.69057;0
20181120150958969_HFKVARY-R1_met.fits;7.73051;26522.5;20.0284;1.87733
20181120150911182_HFKVARY-R1_snap.fits;7.37466;26506.3;5.67013;0
20181120151042659_HFKVARY-R1_met.fits;7.90452;26547.4;22.8248;0.341333
20181120151011257_HFKVARY-R1_snap.fits;8.21448;26509.3;5.78817;0
20181120151111331_HFKVARY-R1_snap.fits;6.44956;26526.9;5.76283;0
20181120151216014_HFKVARY-R1_met.fits;6.76632;26504.9;23.8412;0.170667
20181120151211406_HFKVARY-R1_snap.fits;7.53694;26526.9;5.72293;0
20181120151311481_HFKVARY-R1_snap.fits;7.06582;26519.5;8.01014;0
20181120151411555_HFKVARY-R1_snap.fits;6.94257;26463.9;6.35691;0
20181120151511630_HFKVARY-R1_snap.fits;8.92812;26525.4;3.8352;0
20181120151655054_HFKVARY-R1_met.fits;6.04953;26500.5;15.8465;0.170667
20181120151611705_HFKVARY-R1_snap.fits;7.01023;26490.2;7.51127;0
20181120151744547_HFKVARY-R1_met.fits;7.18202;26482.9;23.3538;0.170667
20181120151711779_HFKVARY-R1_snap.fits;8.41988;26460.9;7.04742;0
20181120151811854_HFKVARY-R1_snap.fits;7.2935;26474.1;7.57529;0
20181120151911929_HFKVARY-R1_snap.fits;6.11633;26482.9;5.49651;0
20181120152012003_HFKVARY-R1_snap.fits;6.22954;26538.6;5.47085;0
20181120152148430_HFKVARY-R1_met.fits;7.74822;26478.5;18.0516;1.87733
20181120152112078_HFKVARY-R1_snap.fits;7.2749;26513.7;6.76047;0
20181120152215225_HFKVARY-R1_met.fits;7.0066;26506.3;27.2987;0.341333
20181120152255673_HFKVARY-R1_met.fits;9.48264;26528.3;37.1689;0.170667
20181120152212153_HFKVARY-R1_snap.fits;14.1292;26518.1;12.2926;0
20181120152312227_HFKVARY-R1_snap.fits;7.7667;26468.3;5.70542;0
20181120152412302_HFKVARY-R1_snap.fits;7.06651;26490.2;7.0452;0
20181120152514425_HFKVARY-R1_met.fits;7.6065;26490.2;20.1828;0.170667
20181120152512377_HFKVARY-R1_snap.fits;8.29796;26490.2;7.67054;0
20181120152622179_HFKVARY-R1_met.fits;8.75138;26496.1;22.3133;0.170667
20181120152612451_HFKVARY-R1_snap.fits;7.85983;26468.3;6.67382;0
20181120152712526_HFKVARY-R1_snap.fits;6.39239;26471.2;6.38344;0
20181120152859193_HFKVARY-R1_met.fits;6.87577;26487.3;16.6164;0.170667
20181120152812601_HFKVARY-R1_snap.fits;6.28021;26507.8;5.53865;0
20181120152940665_HFKVARY-R1_met.fits;7.88953;26509.3;21.611;0.170667
20181120152958414_HFKVARY-R1_met.fits;7.54454;26513.7;26.4205;0.170667
20181120153003022_HFKVARY-R1_met.fits;6.98378;26516.6;16.9792;0.170667
20181120152912675_HFKVARY-R1_snap.fits;7.06804;26537.1;6.82288;0
20181120153049273_HFKVARY-R1_met.fits;7.73989;26547.4;29.7687;0.341333
20181120153106510_HFKVARY-R1_met.fits;6.84463;26497.6;24.1378;0.170667
20181120153012750_HFKVARY-R1_snap.fits;7.33716;26477.1;7.12742;0
20181120153204195_HFKVARY-R1_met.fits;7.46104;26507.8;15.6172;0.170667
20181120153112825_HFKVARY-R1_snap.fits;7.23264;26449.2;7.41424;0
20181120153212729_HFKVARY-R1_met.fits;7.62817;26512.2;41.2796;0.341333
20181120153248057_HFKVARY-R1_met.fits;7.52004;26522.5;33.8499;0.170667
20181120153212899_HFKVARY-R1_snap.fits;7.86863;26484.4;6.80911;0
20181120153334649_HFKVARY-R1_met.fits;6.78439;26537.1;25.0943;0.170667
20181120153403150_HFKVARY-R1_met.fits;7.6999;26509.3;31.9006;0.170667
20181120153312974_HFKVARY-R1_snap.fits;7.46124;26531.2;7.16517;0
20181120153413049_HFKVARY-R1_snap.fits;7.11819;26509.3;6.76677;0
20181120153513123_HFKVARY-R1_snap.fits;7.38906;26488.8;6.96415;0
20181120153640163_HFKVARY-R1_met.fits;6.78104;26497.6;30.4926;0.682667
20181120153613198_HFKVARY-R1_snap.fits;8.24743;26509.3;6.37217;0
20181120153713273_HFKVARY-R1_snap.fits;8.08328;26474.1;7.371;0
20181120153822563_HFKVARY-R1_met.fits;7.74462;26497.6;19.7228;0.682667
20181120153813347_HFKVARY-R1_snap.fits;6.74561;26515.1;5.47964;0
20181120153914958_HFKVARY-R1_met.fits;6.96712;26491.7;23.4928;0.170667
20181120153913422_HFKVARY-R1_snap.fits;8.18555;26478.5;6.92235;0
20181120154013497_HFKVARY-R1_snap.fits;23.4282;26519.5;18.9194;0
20181120154209721_HFKVARY-R1_met.fits;7.23857;26540;22.8722;0.170667
20181120154113571_HFKVARY-R1_snap.fits;7.26287;26537.1;4.83758;0
20181120154232419_HFKVARY-R1_met.fits;6.07827;26506.3;12.1881;0.170667
20181120154213646_HFKVARY-R1_snap.fits;6.74755;26490.2;6.58236;0
20181120154313721_HFKVARY-R1_snap.fits;7.01247;26534.2;7.77127;0
20181120154413795_HFKVARY-R1_snap.fits;8.25918;26493.2;6.67453;0
20181120154548003_HFKVARY-R1_met.fits;7.62431;26507.8;26.076;0.341333
20181120154513870_HFKVARY-R1_snap.fits;7.05663;26462.4;6.13268;0
20181120154613945_HFKVARY-R1_snap.fits;7.18658;26531.2;5.82593;0
20181120154717945_HFKVARY-R1_met.fits;7.71646;26493.2;23.8117;0.341333
20181120154746446_HFKVARY-R1_met.fits;7.10924;26503.4;62.3162;0.341333
20181120154714019_HFKVARY-R1_snap.fits;6.89729;26499;6.44825;0
20181120154825870_HFKVARY-R1_met.fits;6.79755;26507.8;14.7241;0.170667
20181120154902222_HFKVARY-R1_met.fits;7.33811;26510.7;30.6474;0.170667
20181120154814094_HFKVARY-R1_snap.fits;7.3748;26480;5.28395;0
20181120154914169_HFKVARY-R1_snap.fits;12.2808;26507.8;7.92978;0
20181120155014243_HFKVARY-R1_snap.fits;6.949;26488.8;8.05369;0
20181120155155790_HFKVARY-R1_met.fits;8.02072;26488.8;18.0464;0.341333
20181120155114318_HFKVARY-R1_snap.fits;7.26483;26526.9;7.35469;0
20181120155243406_HFKVARY-R1_met.fits;8.54351;26499;54.5452;0.341333
20181120155214393_HFKVARY-R1_snap.fits;7.2276;26544.4;5.0424;0
20181120155314467_HFKVARY-R1_snap.fits;7.92388;26468.3;6.8891;0
20181120155431950_HFKVARY-R1_met.fits;6.63498;26481.4;28.9333;0.341333
20181120155414542_HFKVARY-R1_snap.fits;7.28019;26456.5;6.55666;0
20181120155514617_HFKVARY-R1_snap.fits;7.34336;26506.3;5.50674;0
20181120155635342_HFKVARY-R1_met.fits;8.10385;26515.1;50.8062;0.341333
20181120155614691_HFKVARY-R1_snap.fits;7.46839;26518.1;5.70301;0
20181120155714766_HFKVARY-R1_snap.fits;8.37635;26478.5;5.83455;0
20181120155814841_HFKVARY-R1_snap.fits;11.2232;26469.7;10.6891;0
20181120155914915_HFKVARY-R1_snap.fits;6.17768;26477.1;5.65069;0
