# file name; noise; peak f.; mag.; duration
20181120130001550_HFKVARY-R1_snap.fits;20.4153;26540;24.4059;0
20181120130116985_HFKVARY-R1_met.fits;13.1308;26510.7;47.6946;0.341333
20181120130101625_HFKVARY-R1_snap.fits;7.92173;26465.3;6.9275;0
20181120130214329_HFKVARY-R1_met.fits;7.0565;26460.9;35.0358;0.341333
20181120130201699_HFKVARY-R1_snap.fits;5.95405;26474.1;6.73298;0
20181120130259726_HFKVARY-R1_met.fits;7.29181;26490.2;16.5473;0.170667
20181120130315427_HFKVARY-R1_met.fits;7.08364;26482.9;16.58;0.170667
20181120130301774_HFKVARY-R1_snap.fits;7.15562;26522.5;6.71058;0
20181120130401849_HFKVARY-R1_snap.fits;7.53431;26463.9;6.94981;0
20181120130537422_HFKVARY-R1_met.fits;7.91835;26459.5;26.169;0.341333
20181120130501923_HFKVARY-R1_snap.fits;6.79353;26487.3;4.92487;0
20181120130639374_HFKVARY-R1_met.fits;7.60324;26478.5;19.443;0.170667
20181120130601998_HFKVARY-R1_snap.fits;7.76417;26481.4;6.13834;0
20181120130709070_HFKVARY-R1_met.fits;7.33887;26502;15.0055;0.341333
20181120130741838_HFKVARY-R1_met.fits;6.56849;26490.2;15.517;0.170667
20181120130702073_HFKVARY-R1_snap.fits;6.36057;26493.2;5.70298;0
20181120130802147_HFKVARY-R1_snap.fits;7.16309;26526.9;5.21577;0
20181120130902222_HFKVARY-R1_snap.fits;7.39723;26474.1;7.75888;0
20181120131002297_HFKVARY-R1_snap.fits;7.89758;26474.1;7.30943;0
20181120131102371_HFKVARY-R1_snap.fits;7.56262;26507.8;7.00788;0
20181120131227875_HFKVARY-R1_met.fits;7.71658;26481.4;27.0779;0.170667
20181120131202446_HFKVARY-R1_snap.fits;6.47254;26515.1;6.65032;0
20181120131302521_HFKVARY-R1_snap.fits;6.89428;26543;6.26023;0
20181120131414201_HFKVARY-R1_met.fits;7.56145;26518.1;30.503;0.170667
20181120131417273_HFKVARY-R1_met.fits;7.77076;26496.1;21.4007;0.682667
20181120131434681_HFKVARY-R1_met.fits;6.75704;26477.1;20.1198;0.512
20181120131402595_HFKVARY-R1_snap.fits;6.65123;26460.9;8.34032;0
20181120131502670_HFKVARY-R1_snap.fits;7.14713;26545.9;6.03686;0
20181120131602745_HFKVARY-R1_snap.fits;6.33988;26503.4;5.98656;0
20181120131702819_HFKVARY-R1_snap.fits;8.07961;26547.4;6.70989;0
20181120131802894_HFKVARY-R1_snap.fits;5.98279;26452.1;6.74895;0
20181120131902969_HFKVARY-R1_snap.fits;7.21024;26472.7;6.79066;0
20181120132003043_HFKVARY-R1_snap.fits;7.68943;26466.8;6.194;0
20181120132114553_HFKVARY-R1_met.fits;6.80319;26487.3;15.2161;0.170667
20181120132103118_HFKVARY-R1_snap.fits;7.90102;26480;6.5451;0
20181120132238691_HFKVARY-R1_met.fits;6.19479;26494.6;16.7286;0.512
20181120132203193_HFKVARY-R1_snap.fits;7.82704;26500.5;6.10798;0
20181120132350542_HFKVARY-R1_met.fits;5.53096;26491.7;14.2036;0.170667
20181120132303267_HFKVARY-R1_snap.fits;6.9944;26497.6;6.89129;0
20181120132406414_HFKVARY-R1_met.fits;7.45861;26488.8;31.7524;0.853333
20181120132403342_HFKVARY-R1_snap.fits;6.65023;26493.2;6.74791;0
20181120132526627_HFKVARY-R1_met.fits;7.23917;26468.3;14.5059;0.170667
20181120132540793_HFKVARY-R1_met.fits;6.84183;26494.6;23.4155;0.170667
20181120132503417_HFKVARY-R1_snap.fits;6.40567;26502;7.58461;0
20181120132603491_HFKVARY-R1_snap.fits;6.63247;26523.9;6.31559;0
20181120132739577_HFKVARY-R1_met.fits;6.62569;26506.3;34.8516;0.170667
20181120132756131_HFKVARY-R1_met.fits;7.34799;26502;27.0986;0.170667
20181120132703566_HFKVARY-R1_snap.fits;8.0678;26491.7;6.54559;0
20181120132814563_HFKVARY-R1_met.fits;6.67751;26500.5;16.5899;0.512
20181120132819683_HFKVARY-R1_met.fits;7.57961;26482.9;24.0561;0.170667
20181120132803641_HFKVARY-R1_snap.fits;8.20598;26529.8;6.34029;0
20181120132937337_HFKVARY-R1_met.fits;7.70747;26493.2;23.3328;0.341333
20181120132903715_HFKVARY-R1_snap.fits;7.08512;26468.3;6.63113;0
20181120133003790_HFKVARY-R1_snap.fits;7.39126;26455.1;5.9672;0
20181120133101134_HFKVARY-R1_met.fits;6.72075;26484.4;27.765;0.170667
20181120133156601_HFKVARY-R1_met.fits;7.82088;26477.1;16.34;0.682667
20181120133103865_HFKVARY-R1_snap.fits;7.59299;26480;6.53939;0
20181120133220494_HFKVARY-R1_met.fits;7.12777;26478.5;23.5803;0.341333
20181120133203939_HFKVARY-R1_snap.fits;8.37061;26478.5;6.54953;0
20181120133345315_HFKVARY-R1_met.fits;7.58929;26507.8;18.2839;0.341333
20181120133304014_HFKVARY-R1_snap.fits;7.22405;26512.2;6.03247;0
20181120133401358_HFKVARY-R1_met.fits;8.82697;26472.7;41.8219;0.170667
20181120133404089_HFKVARY-R1_snap.fits;7.56432;26535.6;5.52694;0
20181120133504163_HFKVARY-R1_snap.fits;7.97881;26487.3;5.88537;0
20181120133643662_HFKVARY-R1_met.fits;6.37806;26506.3;44.5635;0.341333
20181120133604238_HFKVARY-R1_snap.fits;6.82632;26506.3;5.52703;0
20181120133740665_HFKVARY-R1_met.fits;7.0812;26526.9;18.5721;0.170667
20181120133704313_HFKVARY-R1_snap.fits;8.07032;26453.6;5.04711;0
20181120133815993_HFKVARY-R1_met.fits;7.41191;26494.6;25.7348;0.341333
20181120133804387_HFKVARY-R1_snap.fits;7.11333;26472.7;5.25053;0
20181120133904462_HFKVARY-R1_snap.fits;7.63789;26452.1;6.33693;0
20181120134025017_HFKVARY-R1_met.fits;6.596;26504.9;14.4442;0.170667
20181120134004537_HFKVARY-R1_snap.fits;7.00774;26529.8;5.22489;0
20181120134104611_HFKVARY-R1_snap.fits;6.79197;26462.4;6.11649;0
20181120134204686_HFKVARY-R1_snap.fits;6.55924;26474.1;7.34687;0
20181120134318926_HFKVARY-R1_met.fits;7.09408;26485.8;24.4622;0.341333
20181120134337017_HFKVARY-R1_met.fits;6.20171;26488.8;13.7536;0.170667
20181120134304761_HFKVARY-R1_snap.fits;7.60501;26518.1;4.94651;0
20181120134404835_HFKVARY-R1_snap.fits;7.59643;26458;5.5313;0
20181120134548259_HFKVARY-R1_met.fits;7.36495;26507.8;16.9048;0.512
20181120134504910_HFKVARY-R1_snap.fits;7.83512;26456.5;4.99344;0
20181120134602083_HFKVARY-R1_met.fits;7.62835;26493.2;29.076;0.170667
20181120134614542_HFKVARY-R1_met.fits;10.0761;26497.6;182.689;0.341333
20181120134643043_HFKVARY-R1_met.fits;7.07349;26493.2;15.5566;0.170667
20181120134654307_HFKVARY-R1_met.fits;6.97624;26496.1;15.888;0.170667
20181120134701305_HFKVARY-R1_met.fits;6.69449;26487.3;13.6712;0.170667
20181120134604985_HFKVARY-R1_snap.fits;7.55838;26499;6.07086;0
20181120134704547_HFKVARY-R1_met.fits;7.36148;26497.6;14.7622;0.170667
20181120134705059_HFKVARY-R1_snap.fits;7.05594;26518.1;6.94343;0
20181120134840462_HFKVARY-R1_met.fits;6.91728;26518.1;14.1931;0.512
20181120134805134_HFKVARY-R1_snap.fits;6.07029;26502;6.03361;0
20181120134901795_HFKVARY-R1_met.fits;8.14476;26506.3;19.7289;0.341333
20181120134905209_HFKVARY-R1_snap.fits;6.97445;26537.1;6.1406;0
20181120135034638_HFKVARY-R1_met.fits;7.68627;26481.4;31.0371;0.512
20181120135100409_HFKVARY-R1_met.fits;7.02376;26499;14.7978;0.170667
20181120135005283_HFKVARY-R1_snap.fits;6.67803;26515.1;5.60003;0
20181120135201166_HFKVARY-R1_met.fits;6.69686;26502;16.9816;0.170667
20181120135105358_HFKVARY-R1_snap.fits;7.028;26534.2;5.9325;0
20181120135221646_HFKVARY-R1_met.fits;6.86255;26497.6;24.156;0.682667
20181120135205433_HFKVARY-R1_snap.fits;7.16857;26485.8;6.6945;0
20181120135310286_HFKVARY-R1_met.fits;7.85015;26485.8;30.1956;0.170667
20181120135316601_HFKVARY-R1_met.fits;7.9632;26482.9;31.3542;0.341333
20181120135401827_HFKVARY-R1_met.fits;13.8447;26490.2;31.9058;0.170667
20181120135305507_HFKVARY-R1_snap.fits;12.0921;26522.5;12.6192;0
20181120135433913_HFKVARY-R1_met.fits;8.25278;26490.2;99.1987;0.341333
20181120135454734_HFKVARY-R1_met.fits;6.98428;26503.4;21.1245;1.024
20181120135405582_HFKVARY-R1_snap.fits;6.33066;26458;5.37305;0
20181120135505657_HFKVARY-R1_snap.fits;6.15826;26460.9;6.25182;0
20181120135605731_HFKVARY-R1_snap.fits;7.38367;26528.3;6.50691;0
20181120135705806_HFKVARY-R1_snap.fits;8.06708;26493.2;6.19094;0
20181120135837454_HFKVARY-R1_met.fits;5.86174;26459.5;18.7449;0.170667
20181120135805881_HFKVARY-R1_snap.fits;7.61228;26532.7;5.91572;0
20181120135957155_HFKVARY-R1_met.fits;8.31145;26493.2;21.6425;0.512
20181120135905955_HFKVARY-R1_snap.fits;6.74359;26499;7.16339;0
20181120140010126_HFKVARY-R1_met.fits;7.33862;26503.4;29.4668;0.512
20181120140036067_HFKVARY-R1_met.fits;6.86536;26493.2;60.4647;0.853333
