# file name; noise; peak f.; mag.; duration
20181120010007865_HFKVARY-R1_snap.fits;8.87409;26482.9;6.11162;0
20181120010107939_HFKVARY-R1_snap.fits;8.95109;26494.6;7.30103;0
20181120010218254_HFKVARY-R1_met.fits;7.7243;26482.9;17.8633;0.170667
20181120010208014_HFKVARY-R1_snap.fits;7.58969;26481.4;5.82067;0
20181120010309454_HFKVARY-R1_met.fits;8.36151;26510.7;17.3687;0.170667
20181120010308089_HFKVARY-R1_snap.fits;7.52869;26522.5;6.39915;0
20181120010408163_HFKVARY-R1_snap.fits;8.50033;26450.7;7.22304;0
20181120010558073_HFKVARY-R1_met.fits;8.22928;26484.4;17.5406;0.170667
20181120010508238_HFKVARY-R1_snap.fits;7.20418;26509.3;10.3374;0
20181120010606435_HFKVARY-R1_met.fits;8.80236;26507.8;20.7317;0.170667
20181120010634425_HFKVARY-R1_met.fits;6.36361;26484.4;24.3018;0.512
20181120010608313_HFKVARY-R1_snap.fits;8.19691;26453.6;5.79246;0
20181120010708387_HFKVARY-R1_snap.fits;6.66216;26507.8;8.08595;0
20181120010808462_HFKVARY-R1_snap.fits;6.90112;26462.4;6.86013;0
20181120010908537_HFKVARY-R1_snap.fits;7.01683;26491.7;7.1709;0
20181120011008611_HFKVARY-R1_snap.fits;8.40727;26474.1;7.26977;0
20181120011108686_HFKVARY-R1_snap.fits;9.44275;26496.1;6.66887;0
20181120011208761_HFKVARY-R1_snap.fits;7.96926;26450.7;5.76822;0
20181120011308835_HFKVARY-R1_snap.fits;7.68907;26529.8;6.5855;0
20181120011408910_HFKVARY-R1_snap.fits;16.6299;26512.2;20.028;0
20181120011508985_HFKVARY-R1_snap.fits;5.41297;26528.3;6.093;0
20181120011609059_HFKVARY-R1_snap.fits;9.24398;26526.9;8.61939;0
20181120011709134_HFKVARY-R1_snap.fits;8.06991;26449.2;6.13507;0
20181120011809209_HFKVARY-R1_snap.fits;8.40063;26491.7;8.77415;0
20181120011909283_HFKVARY-R1_snap.fits;8.37903;26490.2;5.16268;0
20181120012027107_HFKVARY-R1_met.fits;7.77941;26459.5;15.615;0.341333
20181120012009358_HFKVARY-R1_snap.fits;8.07753;26502;5.28901;0
20181120012109433_HFKVARY-R1_snap.fits;8.60412;26478.5;5.11097;0
20181120012304974_HFKVARY-R1_met.fits;6.88903;26506.3;40.4985;0.170667
20181120012209507_HFKVARY-R1_snap.fits;8.32365;26526.9;5.19784;0
20181120012329038_HFKVARY-R1_met.fits;7.54637;26502;18.5202;0.341333
20181120012334329_HFKVARY-R1_met.fits;7.7726;26502;41.249;0.170667
20181120012347641_HFKVARY-R1_met.fits;7.62193;26526.9;16.8317;0.170667
20181120012309582_HFKVARY-R1_snap.fits;8.16252;26459.5;5.86368;0
20181120012409657_HFKVARY-R1_snap.fits;9.18177;26541.5;7.54112;0
20181120012509731_HFKVARY-R1_snap.fits;7.37718;26510.7;9.23406;0
20181120012607758_HFKVARY-R1_met.fits;6.99895;26512.2;21.2276;0.341333
20181120012621411_HFKVARY-R1_met.fits;7.69603;26502;88.9972;0.341333
20181120012623971_HFKVARY-R1_met.fits;7.41561;26471.2;17.5625;0.170667
20181120012609806_HFKVARY-R1_snap.fits;9.87781;26471.2;6.80641;0
20181120012709881_HFKVARY-R1_snap.fits;7.87271;26497.6;7.53917;0
20181120012850745_HFKVARY-R1_met.fits;8.70912;26475.6;19.9784;0.341333
20181120012809955_HFKVARY-R1_snap.fits;6.9822;26528.3;7.1853;0
20181120012910542_HFKVARY-R1_met.fits;7.14243;26465.3;14.4043;1.536
20181120012910030_HFKVARY-R1_snap.fits;7.80363;26471.2;8.42217;0
20181120013027513_HFKVARY-R1_met.fits;7.79778;26512.2;35.9912;0.853333
20181120013041678_HFKVARY-R1_met.fits;7.89875;26480;68.5235;0.341333
20181120013010105_HFKVARY-R1_snap.fits;8.30151;26475.6;5.44479;0
20181120013153699_HFKVARY-R1_met.fits;8.67253;26484.4;28.5223;0.170667
20181120013110179_HFKVARY-R1_snap.fits;8.32638;26485.8;7.35286;0
20181120013228686_HFKVARY-R1_met.fits;6.79382;26528.3;16.0212;0.170667
20181120013302137_HFKVARY-R1_met.fits;8.82484;26485.8;18.0293;0.170667
20181120013210254_HFKVARY-R1_snap.fits;8.13245;26500.5;7.20252;0
20181120013355897_HFKVARY-R1_met.fits;15.9697;26509.3;37.902;0.512
20181120013310329_HFKVARY-R1_snap.fits;22.4285;26472.7;22.8583;0
20181120013458531_HFKVARY-R1_met.fits;8.15175;26500.5;20.4322;0.170667
20181120013410403_HFKVARY-R1_snap.fits;6.70145;26480;7.23597;0
20181120013510478_HFKVARY-R1_snap.fits;7.23368;26504.9;7.2066;0
20181120013617891_HFKVARY-R1_met.fits;8.52666;26497.6;25.139;0.341333
20181120013645710_HFKVARY-R1_met.fits;7.65861;26506.3;19.5346;0.170667
20181120013610553_HFKVARY-R1_snap.fits;6.84088;26493.2;6.77158;0
20181120013710627_HFKVARY-R1_snap.fits;7.71088;26481.4;6.63595;0
20181120013817017_HFKVARY-R1_met.fits;7.88169;26482.9;24.7473;0.341333
20181120013820259_HFKVARY-R1_met.fits;6.8485;26490.2;13.9756;0.341333
20181120013840398_HFKVARY-R1_met.fits;7.86001;26477.1;29.065;0.341333
20181120013810702_HFKVARY-R1_snap.fits;7.59722;26513.7;6.47623;0
20181120013910777_HFKVARY-R1_snap.fits;8.27742;26459.5;5.72575;0
20181120014042595_HFKVARY-R1_met.fits;9.23109;26488.8;37.9417;0.341333
20181120014047545_HFKVARY-R1_met.fits;6.55789;26477.1;19.38;0.170667
20181120014010851_HFKVARY-R1_snap.fits;7.48956;26463.9;7.05041;0
20181120014120995_HFKVARY-R1_met.fits;7.3128;26518.1;19.6282;0.170667
20181120014133283_HFKVARY-R1_met.fits;7.85777;26494.6;17.3305;0.341333
20181120014140793_HFKVARY-R1_met.fits;7.88541;26507.8;17.7936;7.68
20181120014110926_HFKVARY-R1_snap.fits;7.48062;26529.8;5.58512;0
20181120014241038_HFKVARY-R1_met.fits;7.33481;26494.6;22.9795;0.170667
20181120014211001_HFKVARY-R1_snap.fits;7.14282;26516.6;6.48307;0
20181120014311075_HFKVARY-R1_snap.fits;8.25546;26506.3;8.25768;0
20181120014411150_HFKVARY-R1_snap.fits;9.06131;26525.4;6.40102;0
20181120014511225_HFKVARY-R1_snap.fits;8.20435;26450.7;7.77214;0
20181120014612665_HFKVARY-R1_met.fits;7.97883;26499;18.3131;0.170667
20181120014617273_HFKVARY-R1_met.fits;7.44689;26497.6;23.895;0.682667
20181120014620515_HFKVARY-R1_met.fits;7.17228;26519.5;15.4855;1.536
20181120014643897_HFKVARY-R1_met.fits;7.56607;26547.4;18.4345;0.170667
20181120014648846_HFKVARY-R1_met.fits;8.4959;26466.8;18.3074;0.170667
20181120014658233_HFKVARY-R1_met.fits;7.33194;26513.7;19.715;0.512
20181120014611299_HFKVARY-R1_snap.fits;8.1921;26545.9;7.09587;0
20181120014713081_HFKVARY-R1_met.fits;6.87379;26499;70.1507;0.512
20181120014711374_HFKVARY-R1_snap.fits;8.18935;26468.3;6.10771;0
20181120014822371_HFKVARY-R1_met.fits;8.35056;26472.7;32.518;0.341333
20181120014824931_HFKVARY-R1_met.fits;7.62948;26499;32.7046;0.170667
20181120014811449_HFKVARY-R1_snap.fits;9.16691;26540;6.31802;0
20181120014911523_HFKVARY-R1_snap.fits;7.15977;26472.7;5.71916;0
20181120015050851_HFKVARY-R1_met.fits;8.19985;26494.6;37.194;0.170667
20181120015011598_HFKVARY-R1_snap.fits;8.72621;26518.1;6.34379;0
20181120015126862_HFKVARY-R1_met.fits;10.4427;26507.8;21.7623;0.170667
20181120015111673_HFKVARY-R1_snap.fits;7.25717;26504.9;12.0639;0
20181120015211747_HFKVARY-R1_snap.fits;8.20948;26453.6;6.78751;0
20181120015309433_HFKVARY-R1_met.fits;6.75957;26491.7;13.5949;0.170667
20181120015311822_HFKVARY-R1_snap.fits;6.53574;26480;8.38639;0
20181120015421966_HFKVARY-R1_met.fits;7.62333;26490.2;70.0306;0.341333
20181120015411897_HFKVARY-R1_snap.fits;7.47762;26471.2;5.8378;0
20181120015516409_HFKVARY-R1_met.fits;9.801;26499;47.6308;0.170667
20181120015511971_HFKVARY-R1_snap.fits;7.07131;26519.5;7.94751;0
20181120015621945_HFKVARY-R1_met.fits;6.76165;26538.6;16.7698;18.2613
20181120015612046_HFKVARY-R1_snap.fits;7.08515;26518.1;9.88453;0
20181120015736185_HFKVARY-R1_met.fits;7.08688;26515.1;18.9579;3.584
20181120015712121_HFKVARY-R1_snap.fits;9.4847;26450.7;7.77491;0
20181120015812195_HFKVARY-R1_snap.fits;8.31573;26455.1;6.60355;0
20181120015912270_HFKVARY-R1_snap.fits;7.38891;26491.7;6.77857;0
