# file name; noise; peak f.; mag.; duration
20181120140006030_HFKVARY-R1_snap.fits;8.45055;26449.2;6.70536;0
20181120140106105_HFKVARY-R1_snap.fits;8.06386;26547.4;7.08993;0
20181120140206179_HFKVARY-R1_snap.fits;6.80742;26532.7;7.35597;0
20181120140326222_HFKVARY-R1_met.fits;7.12376;26526.9;18.4287;0.341333
20181120140306254_HFKVARY-R1_snap.fits;6.90422;26455.1;7.4892;0
20181120140458041_HFKVARY-R1_met.fits;7.53697;26488.8;30.6027;0.170667
20181120140406329_HFKVARY-R1_snap.fits;6.62492;26469.7;8.34818;0
20181120140527737_HFKVARY-R1_met.fits;6.83678;26490.2;83.7833;0.512
20181120140543438_HFKVARY-R1_met.fits;6.78662;26487.3;43.5042;0.341333
20181120140506403_HFKVARY-R1_snap.fits;7.58887;26496.1;7.03577;0
20181120140605454_HFKVARY-R1_met.fits;6.35021;26502;21.1549;0.341333
20181120140606478_HFKVARY-R1_snap.fits;7.11512;26521;5.95674;0
20181120140708771_HFKVARY-R1_met.fits;7.66187;26502;24.4121;0.341333
20181120140706553_HFKVARY-R1_snap.fits;7.35066;26465.3;5.81547;0
20181120140806627_HFKVARY-R1_snap.fits;6.53941;26534.2;6.65685;0
20181120140910286_HFKVARY-R1_met.fits;6.65638;26485.8;26.2199;0.170667
20181120140906702_HFKVARY-R1_snap.fits;7.66274;26496.1;6.44429;0
20181120141056099_HFKVARY-R1_met.fits;7.08856;26487.3;15.8792;0.170667
20181120141006777_HFKVARY-R1_snap.fits;7.4336;26537.1;5.58816;0
20181120141152761_HFKVARY-R1_met.fits;7.96815;26521;20.1646;0.170667
20181120141106851_HFKVARY-R1_snap.fits;13.4403;26509.3;12.1322;0
20181120141206926_HFKVARY-R1_snap.fits;7.68601;26529.8;7.55257;0
20181120141307001_HFKVARY-R1_snap.fits;7.97874;26532.7;6.6434;0
20181120141408270_HFKVARY-R1_met.fits;7.15832;26500.5;17.9324;0.341333
20181120141407075_HFKVARY-R1_snap.fits;6.04465;26507.8;7.16058;0
20181120141517561_HFKVARY-R1_met.fits;7.62355;26488.8;25.8218;0.341333
20181120141507150_HFKVARY-R1_snap.fits;7.17341;26497.6;7.46481;0
20181120141627022_HFKVARY-R1_met.fits;7.05515;26545.9;16.803;0.341333
20181120141639481_HFKVARY-R1_met.fits;6.60139;26472.7;20.6168;0.512
20181120141607225_HFKVARY-R1_snap.fits;6.64246;26497.6;7.16918;0
20181120141707299_HFKVARY-R1_snap.fits;7.50526;26532.7;5.57966;0
20181120141830073_HFKVARY-R1_met.fits;6.65739;26485.8;17.0419;0.170667
20181120141902329_HFKVARY-R1_met.fits;6.8911;26499;15.1698;0.170667
20181120141807374_HFKVARY-R1_snap.fits;6.97323;26480;4.86806;0
20181120141907449_HFKVARY-R1_snap.fits;5.88309;26545.9;7.01184;0
20181120142030905_HFKVARY-R1_met.fits;8.07303;26499;24.1171;0.341333
20181120142035171_HFKVARY-R1_met.fits;6.26886;26507.8;15.6599;0.170667
20181120142040974_HFKVARY-R1_met.fits;7.28007;26502;131.049;0.512
20181120142007523_HFKVARY-R1_snap.fits;7.39435;26538.6;5.62344;0
20181120142106915_HFKVARY-R1_met.fits;9.73356;26485.8;22.0417;0.170667
20181120142107598_HFKVARY-R1_snap.fits;7.06952;26487.3;6.4097;0
20181120142205454_HFKVARY-R1_met.fits;6.94939;26500.5;33.9432;0.341333
20181120142224569_HFKVARY-R1_met.fits;7.01974;26478.5;18.4919;0.170667
20181120142207673_HFKVARY-R1_snap.fits;7.71683;26531.2;4.8376;0
20181120142307747_HFKVARY-R1_snap.fits;7.72344;26547.4;6.24015;0
20181120142419427_HFKVARY-R1_met.fits;5.7337;26512.2;21.0746;0.170667
20181120142407822_HFKVARY-R1_snap.fits;7.65231;26506.3;5.58214;0
20181120142507897_HFKVARY-R1_snap.fits;6.98799;26541.5;6.01336;0
20181120142635449_HFKVARY-R1_met.fits;7.06174;26496.1;37.0008;0.341333
20181120142607971_HFKVARY-R1_snap.fits;5.61412;26500.5;4.6996;0
20181120142733305_HFKVARY-R1_met.fits;7.6339;26497.6;20.2063;0.341333
20181120142755321_HFKVARY-R1_met.fits;6.67341;26497.6;15.13;0.170667
20181120142708046_HFKVARY-R1_snap.fits;6.38812;26499;6.82567;0
20181120142835939_HFKVARY-R1_met.fits;5.09424;26515.1;30.9615;0.341333
20181120142808121_HFKVARY-R1_snap.fits;7.89894;26510.7;4.88502;0
20181120142953763_HFKVARY-R1_met.fits;14.1846;26529.8;32.2551;0.170667
20181120142908195_HFKVARY-R1_snap.fits;24.3351;26455.1;19.8294;0
20181120143012878_HFKVARY-R1_met.fits;7.77615;26522.5;33.2401;0.341333
20181120143052473_HFKVARY-R1_met.fits;6.66793;26515.1;32.9422;0.170667
20181120143008270_HFKVARY-R1_snap.fits;6.16707;26543;5.75963;0
20181120143108345_HFKVARY-R1_snap.fits;6.91493;26528.3;6.83267;0
20181120143304398_HFKVARY-R1_met.fits;6.44601;26493.2;19.784;0.341333
20181120143208419_HFKVARY-R1_snap.fits;6.1924;26534.2;7.23209;0
20181120143308494_HFKVARY-R1_snap.fits;6.7198;26531.2;7.24098;0
20181120143408569_HFKVARY-R1_snap.fits;7.12851;26525.4;5.51069;0
20181120143508643_HFKVARY-R1_snap.fits;7.1116;26538.6;5.57011;0
20181120143611619_HFKVARY-R1_met.fits;7.65088;26491.7;16.4502;0.170667
20181120143608718_HFKVARY-R1_snap.fits;6.82933;26513.7;6.88357;0
20181120143708793_HFKVARY-R1_snap.fits;7.56106;26485.8;5.45548;0
20181120143812451_HFKVARY-R1_met.fits;6.77001;26504.9;15.6332;0.170667
20181120143808867_HFKVARY-R1_snap.fits;6.57674;26531.2;6.22709;0
20181120143946318_HFKVARY-R1_met.fits;6.05084;26500.5;16.3578;0.170667
20181120143952974_HFKVARY-R1_met.fits;6.70557;26504.9;55.0461;0.341333
20181120143908942_HFKVARY-R1_snap.fits;7.07841;26510.7;6.86616;0
20181120144026254_HFKVARY-R1_met.fits;7.04081;26496.1;28.8236;0.170667
20181120144009017_HFKVARY-R1_snap.fits;8.38367;26450.7;5.79998;0
20181120144109091_HFKVARY-R1_snap.fits;7.72004;26491.7;6.14705;0
20181120144209166_HFKVARY-R1_snap.fits;7.46553;26540;5.14054;0
20181120144312142_HFKVARY-R1_met.fits;7.21296;26485.8;20.4702;0.170667
20181120144317091_HFKVARY-R1_met.fits;6.83433;26493.2;15.9928;0.170667
20181120144309241_HFKVARY-R1_snap.fits;7.95155;26519.5;3.95751;0
20181120144424675_HFKVARY-R1_met.fits;7.23097;26485.8;30.3376;0.170667
20181120144409315_HFKVARY-R1_snap.fits;7.63683;26515.1;6.16127;0
20181120144509390_HFKVARY-R1_snap.fits;7.31764;26484.4;6.52227;0
20181120144609465_HFKVARY-R1_snap.fits;6.87676;26478.5;6.08302;0
20181120144755449_HFKVARY-R1_met.fits;7.46666;26502;19.9686;0.170667
20181120144709539_HFKVARY-R1_snap.fits;6.96904;26471.2;5.47829;0
20181120144809614_HFKVARY-R1_snap.fits;7.12019;26547.4;5.34188;0
20181120144909689_HFKVARY-R1_snap.fits;7.55406;26544.4;5.64174;0
20181120145009763_HFKVARY-R1_snap.fits;6.58169;26513.7;5.13133;0
20181120145155406_HFKVARY-R1_met.fits;7.32827;26510.7;21.0778;0.170667
20181120145109838_HFKVARY-R1_snap.fits;7.17331;26532.7;5.90726;0
20181120145217251_HFKVARY-R1_met.fits;6.70426;26510.7;17.9737;0.170667
20181120145209913_HFKVARY-R1_snap.fits;7.33059;26494.6;5.09223;0
20181120145339171_HFKVARY-R1_met.fits;6.92607;26506.3;70.6677;0.512
20181120145309987_HFKVARY-R1_snap.fits;7.71437;26521;4.95912;0
20181120145410062_HFKVARY-R1_snap.fits;7.37588;26500.5;6.76027;0
20181120145510137_HFKVARY-R1_snap.fits;6.60321;26525.4;8.30207;0
20181120145610211_HFKVARY-R1_snap.fits;7.63942;26455.1;6.06111;0
20181120145727865_HFKVARY-R1_met.fits;6.99185;26516.6;103.283;0.682667
20181120145710286_HFKVARY-R1_snap.fits;8.17458;26487.3;6.92206;0
20181120145855417_HFKVARY-R1_met.fits;6.50902;26485.8;42.3555;0.341333
20181120145902073_HFKVARY-R1_met.fits;7.36007;26500.5;18.1721;1.024
20181120145810361_HFKVARY-R1_snap.fits;7.86464;26478.5;8.10241;0
20181120145942009_HFKVARY-R1_met.fits;9.23151;26500.5;26.3632;0.170667
20181120145910435_HFKVARY-R1_snap.fits;6.9007;26510.7;6.8401;0
20181120150009657_HFKVARY-R1_met.fits;8.60204;26494.6;44.068;0.341333
