# file name; noise; peak f.; mag.; duration
20181120080039225_HFKVARY-R1_snap.fits;7.86177;26521;4.92766;0
20181120080139299_HFKVARY-R1_snap.fits;7.38132;26534.2;6.70427;0
20181120080323065_HFKVARY-R1_met.fits;9.19171;26513.7;23.083;0.170667
20181120080239374_HFKVARY-R1_snap.fits;7.24281;26529.8;6.39323;0
20181120080340643_HFKVARY-R1_met.fits;8.78511;26502;28.771;1.19467
20181120080339449_HFKVARY-R1_snap.fits;8.05433;26513.7;6.33643;0
20181120080536014_HFKVARY-R1_met.fits;9.05918;26528.3;27.8409;0.170667
20181120080439523_HFKVARY-R1_snap.fits;8.13786;26500.5;6.03013;0
20181120080539598_HFKVARY-R1_snap.fits;7.49904;26487.3;7.04025;0
20181120080639673_HFKVARY-R1_snap.fits;7.51771;26493.2;7.00271;0
20181120080813369_HFKVARY-R1_met.fits;8.12456;26487.3;21.0817;23.04
20181120080739747_HFKVARY-R1_snap.fits;7.26396;26488.8;12.8519;0
20181120080838286_HFKVARY-R1_met.fits;7.02892;26488.8;14.3642;0.341333
20181120080912590_HFKVARY-R1_met.fits;8.11591;26515.1;22.5743;0.170667
20181120080839822_HFKVARY-R1_snap.fits;7.31369;26468.3;5.55725;0
20181120081018809_HFKVARY-R1_met.fits;7.71751;26541.5;19.3478;0.170667
20181120080939897_HFKVARY-R1_snap.fits;7.82176;26450.7;7.61419;0
20181120081039971_HFKVARY-R1_snap.fits;6.7466;26449.2;5.80164;0
20181120081142606_HFKVARY-R1_met.fits;7.4784;26521;30.8502;0.341333
20181120081210937_HFKVARY-R1_met.fits;7.39053;26496.1;31.007;0.512
20181120081140046_HFKVARY-R1_snap.fits;8.23483;26493.2;7.1651;0
20181120081306745_HFKVARY-R1_met.fits;8.17718;26538.6;31.5967;0.170667
20181120081314766_HFKVARY-R1_met.fits;7.41791;26468.3;53.2543;0.170667
20181120081318179_HFKVARY-R1_met.fits;7.19536;26485.8;14.7922;3.24267
20181120081323641_HFKVARY-R1_met.fits;9.0219;26482.9;20.7891;11.6053
20181120081240121_HFKVARY-R1_snap.fits;8.36114;26488.8;8.99193;0
20181120081340878_HFKVARY-R1_met.fits;6.51929;26488.8;14.852;0.170667
20181120081342926_HFKVARY-R1_met.fits;7.34145;26490.2;16.8045;0.853333
20181120081340195_HFKVARY-R1_snap.fits;7.49244;26503.4;6.14769;0
20181120081449998_HFKVARY-R1_met.fits;6.62772;26518.1;31.4019;4.096
20181120081521401_HFKVARY-R1_met.fits;9.32534;26538.6;19.5121;0.170667
20181120081440270_HFKVARY-R1_snap.fits;7.45292;26465.3;6.43757;0
20181120081540345_HFKVARY-R1_snap.fits;6.92712;26462.4;7.95057;0
20181120081640419_HFKVARY-R1_snap.fits;8.38233;26459.5;6.3172;0
20181120081815993_HFKVARY-R1_met.fits;6.44859;26499;14.6373;0.170667
20181120081826745_HFKVARY-R1_met.fits;6.68934;26504.9;13.8714;0.170667
20181120081829987_HFKVARY-R1_met.fits;7.35174;26528.3;41.5362;1.87733
20181120081834766_HFKVARY-R1_met.fits;7.45924;26525.4;23.8518;1.87733
20181120081740494_HFKVARY-R1_snap.fits;7.16771;26521;5.70153;0
20181120081846883_HFKVARY-R1_met.fits;7.3409;26493.2;19.8327;0.341333
20181120081925283_HFKVARY-R1_met.fits;7.74923;26497.6;16.4363;0.170667
20181120081936206_HFKVARY-R1_met.fits;6.63384;26494.6;25.789;0.170667
20181120081840569_HFKVARY-R1_snap.fits;7.57183;26466.8;7.50662;0
20181120081945934_HFKVARY-R1_met.fits;6.60752;26472.7;31.2448;0.170667
20181120081958393_HFKVARY-R1_met.fits;6.28409;26500.5;21.5058;0.341333
20181120082016313_HFKVARY-R1_met.fits;8.17042;26541.5;42.4378;0.170667
20181120082028771_HFKVARY-R1_met.fits;7.35598;26488.8;37.6197;0.341333
20181120081940643_HFKVARY-R1_snap.fits;6.33019;26482.9;6.49908;0
20181120082125945_HFKVARY-R1_met.fits;8.00428;26545.9;16.1163;0.170667
20181120082040718_HFKVARY-R1_snap.fits;8.8975;26538.6;5.90299;0
20181120082140793_HFKVARY-R1_snap.fits;17.1053;26521;15.4508;0
20181120082240867_HFKVARY-R1_snap.fits;7.69628;26503.4;9.06585;0
20181120082344526_HFKVARY-R1_met.fits;8.05993;26521;22.663;0.853333
20181120082349817_HFKVARY-R1_met.fits;8.57552;26507.8;24.7268;0.170667
20181120082340942_HFKVARY-R1_snap.fits;6.34339;26509.3;5.88494;0
20181120082520099_HFKVARY-R1_met.fits;6.62483;26490.2;18.4582;0.170667
20181120082441017_HFKVARY-R1_snap.fits;7.0446;26538.6;6.96443;0
20181120082541091_HFKVARY-R1_snap.fits;7.50423;26532.7;6.35346;0
20181120082641166_HFKVARY-R1_snap.fits;8.19106;26484.4;7.31917;0
20181120082741241_HFKVARY-R1_snap.fits;6.58309;26482.9;5.56049;0
20181120082841315_HFKVARY-R1_snap.fits;7.00498;26465.3;8.22661;0
20181120083018766_HFKVARY-R1_met.fits;6.68252;26500.5;15.2877;0.170667
20181120082941390_HFKVARY-R1_snap.fits;8.5296;26474.1;8.99443;0
20181120083047950_HFKVARY-R1_met.fits;6.09236;26507.8;23.9718;0.341333
20181120083118158_HFKVARY-R1_met.fits;7.96503;26526.9;26.3333;0.341333
20181120083041465_HFKVARY-R1_snap.fits;8.29197;26471.2;6.1837;0
20181120083141539_HFKVARY-R1_snap.fits;7.78086;26544.4;6.69163;0
20181120083302265_HFKVARY-R1_met.fits;8.06801;26500.5;43.09;0.341333
20181120083241614_HFKVARY-R1_snap.fits;7.7859;26502;7.06699;0
20181120083407630_HFKVARY-R1_met.fits;8.10541;26496.1;41.5542;0.512
20181120083341689_HFKVARY-R1_snap.fits;7.32101;26510.7;9.38379;0
20181120083441763_HFKVARY-R1_snap.fits;7.22856;26502;6.89974;0
20181120083556174_HFKVARY-R1_met.fits;6.47992;26529.8;19.059;0.170667
20181120083612387_HFKVARY-R1_met.fits;7.56573;26507.8;23.1898;0.341333
20181120083541838_HFKVARY-R1_snap.fits;7.52942;26537.1;7.42202;0
20181120083722531_HFKVARY-R1_met.fits;7.33291;26532.7;78.144;0.341333
20181120083641913_HFKVARY-R1_snap.fits;8.07973;26538.6;6.47719;0
20181120083740622_HFKVARY-R1_met.fits;8.23702;26510.7;16.9306;0.170667
20181120083801443_HFKVARY-R1_met.fits;7.61718;26518.1;20.6082;0.170667
20181120083741987_HFKVARY-R1_snap.fits;7.01803;26531.2;8.26178;0
20181120083932750_HFKVARY-R1_met.fits;7.88464;26516.6;25.7969;0.170667
20181120083842062_HFKVARY-R1_snap.fits;7.98455;26488.8;6.70846;0
20181120083942137_HFKVARY-R1_snap.fits;7.50873;26529.8;5.99803;0
20181120084038969_HFKVARY-R1_met.fits;7.69756;26490.2;44.117;0.341333
20181120084056889_HFKVARY-R1_met.fits;7.11534;26478.5;15.7297;2.048
20181120084101667_HFKVARY-R1_met.fits;7.50844;26484.4;15.2689;2.048
20181120084042211_HFKVARY-R1_snap.fits;9.01069;26460.9;6.74249;0
20181120084139385_HFKVARY-R1_met.fits;8.25262;26488.8;32.9755;0.170667
20181120084142286_HFKVARY-R1_snap.fits;23.5031;26519.5;16.9054;0
20181120084242361_HFKVARY-R1_snap.fits;7.95471;26529.8;7.09755;0
20181120084409059_HFKVARY-R1_met.fits;7.40486;26507.8;74.7153;0.341333
20181120084413326_HFKVARY-R1_met.fits;6.82327;26472.7;15.7848;0.341333
20181120084342435_HFKVARY-R1_snap.fits;7.23041;26466.8;6.17442;0
20181120084512377_HFKVARY-R1_met.fits;6.87677;26526.9;15.1355;0.170667
20181120084442510_HFKVARY-R1_snap.fits;7.98882;26513.7;8.52829;0
20181120084556579_HFKVARY-R1_met.fits;8.51911;26540;36.6546;0.341333
20181120084542585_HFKVARY-R1_snap.fits;8.07509;26510.7;7.11187;0
20181120084652217_HFKVARY-R1_met.fits;7.59581;26507.8;16.3861;0.170667
20181120084715427_HFKVARY-R1_met.fits;7.43224;26528.3;18.3905;0.170667
20181120084727545_HFKVARY-R1_met.fits;8.16493;26497.6;60.3611;0.512
20181120084642659_HFKVARY-R1_snap.fits;7.15876;26485.8;8.11555;0
20181120084807651_HFKVARY-R1_met.fits;7.70093;26506.3;16.6935;0.170667
20181120084835129_HFKVARY-R1_met.fits;7.52885;26518.1;18.0183;0.170667
20181120084742734_HFKVARY-R1_snap.fits;6.72156;26482.9;6.70482;0
20181120084848953_HFKVARY-R1_met.fits;7.53227;26516.6;26.7008;0.170667
20181120084842809_HFKVARY-R1_snap.fits;7.74061;26541.5;5.97662;0
20181120085012579_HFKVARY-R1_met.fits;7.57235;26512.2;15.7754;2.21867
20181120085018553_HFKVARY-R1_met.fits;7.50377;26453.6;21.6814;0.341333
20181120084942883_HFKVARY-R1_snap.fits;6.81578;26474.1;6.96695;0
20181120085048761_HFKVARY-R1_met.fits;7.48632;26512.2;17.728;0.512
20181120085042958_HFKVARY-R1_snap.fits;7.3999;26488.8;8.46664;0
20181120085143033_HFKVARY-R1_snap.fits;7.37752;26518.1;6.96469;0
20181120085243107_HFKVARY-R1_snap.fits;8.31505;26463.9;6.85729;0
20181120085404345_HFKVARY-R1_met.fits;7.95623;26547.4;16.4803;1.024
20181120085434553_HFKVARY-R1_met.fits;7.69848;26521;16.2105;0.170667
20181120085343182_HFKVARY-R1_snap.fits;7.16819;26535.6;8.86932;0
20181120085443257_HFKVARY-R1_snap.fits;8.12843;26531.2;6.96056;0
20181120085548451_HFKVARY-R1_met.fits;7.90039;26478.5;34.7873;0.341333
20181120085543331_HFKVARY-R1_snap.fits;7.81008;26480;34.7436;0
20181120085631289_HFKVARY-R1_met.fits;7.21333;26475.6;16.7552;11.0933
20181120085647331_HFKVARY-R1_met.fits;6.08764;26525.4;25.162;0.341333
20181120085710713_HFKVARY-R1_met.fits;7.15782;26499;68.38;0.341333
20181120085643406_HFKVARY-R1_snap.fits;8.50847;26506.3;7.17695;0
20181120085743481_HFKVARY-R1_snap.fits;8.26629;26535.6;5.4782;0
20181120085843555_HFKVARY-R1_snap.fits;7.41141;26515.1;17.5447;0
20181120085941753_HFKVARY-R1_met.fits;7.02961;26528.3;17.2999;0.341333
20181120085951822_HFKVARY-R1_met.fits;6.68954;26507.8;24.0916;0.341333
20181120085943630_HFKVARY-R1_snap.fits;8.18084;26459.5;8.87889;0
