# file name; noise; peak f.; mag.; duration
20181120210049507_HFKVARY-R1_met.fits;7.99621;26497.6;18.1187;0.170667
20181120210037390_HFKVARY-R1_snap.fits;7.17957;26465.3;7.07211;0
20181120210207673_HFKVARY-R1_met.fits;9.31306;26507.8;19.2711;0.170667
20181120210137465_HFKVARY-R1_snap.fits;8.15856;26522.5;8.57302;0
20181120210237539_HFKVARY-R1_snap.fits;8.65016;26515.1;9.23586;0
20181120210337614_HFKVARY-R1_snap.fits;7.82662;26543;6.11418;0
20181120210500046_HFKVARY-R1_met.fits;8.18959;26502;23.3003;0.170667
20181120210437689_HFKVARY-R1_snap.fits;8.42233;26518.1;6.8675;0
20181120210549881_HFKVARY-R1_met.fits;7.33741;26499;21.2931;0.341333
20181120210537763_HFKVARY-R1_snap.fits;7.38742;26449.2;6.8226;0
20181120210733475_HFKVARY-R1_met.fits;8.13377;26504.9;17.3519;0.170667
20181120210637838_HFKVARY-R1_snap.fits;7.43264;26535.6;7.46752;0
20181120210737913_HFKVARY-R1_snap.fits;7.85151;26485.8;7.7476;0
20181120210837987_HFKVARY-R1_snap.fits;8.21283;26529.8;6.61799;0
20181120210959225_HFKVARY-R1_met.fits;8.3723;26496.1;17.6849;0.170667
20181120211001273_HFKVARY-R1_met.fits;7.49994;26506.3;32.0579;0.170667
20181120211026873_HFKVARY-R1_met.fits;8.47641;26507.8;22.3951;0.170667
20181120210938062_HFKVARY-R1_snap.fits;7.23641;26547.4;8.86703;0
20181120211038137_HFKVARY-R1_snap.fits;8.43125;26500.5;6.9168;0
20181120211138211_HFKVARY-R1_snap.fits;7.33767;26545.9;7.55125;0
20181120211309177_HFKVARY-R1_met.fits;7.40525;26480;21.7141;0.170667
20181120211238286_HFKVARY-R1_snap.fits;7.90518;26459.5;7.43711;0
20181120211338361_HFKVARY-R1_snap.fits;6.03395;26518.1;7.66481;0
20181120211438435_HFKVARY-R1_snap.fits;7.85814;26516.6;7.08527;0
20181120211548067_HFKVARY-R1_met.fits;7.81853;26534.2;40.0516;0.341333
20181120211538510_HFKVARY-R1_snap.fits;6.89112;26526.9;6.32877;0
20181120211701283_HFKVARY-R1_met.fits;7.22608;26459.5;37.3614;0.170667
20181120211638585_HFKVARY-R1_snap.fits;8.32119;26519.5;6.04808;0
20181120211737465_HFKVARY-R1_met.fits;8.83246;26510.7;57.1975;0.341333
20181120211738659_HFKVARY-R1_snap.fits;6.64435;26453.6;6.94547;0
20181120211910478_HFKVARY-R1_met.fits;7.20143;26518.1;18.4939;0.170667
20181120211838734_HFKVARY-R1_snap.fits;7.62075;26513.7;7.11533;0
20181120211949219_HFKVARY-R1_met.fits;8.03779;26482.9;21.9248;0.170667
20181120211938809_HFKVARY-R1_snap.fits;8.11691;26503.4;7.61466;0
20181120212042297_HFKVARY-R1_met.fits;7.38934;26474.1;18.4557;0.682667
20181120212038883_HFKVARY-R1_snap.fits;7.74579;26482.9;6.42108;0
20181120212214115_HFKVARY-R1_met.fits;7.50158;26523.9;16.3437;0.170667
20181120212138958_HFKVARY-R1_snap.fits;14.0457;26480;11.814;0
20181120212306851_HFKVARY-R1_met.fits;8.43968;26490.2;21.8074;1.536
20181120212314873_HFKVARY-R1_met.fits;6.50155;26487.3;34.5624;0.341333
20181120212239033_HFKVARY-R1_snap.fits;7.20955;26469.7;7.07068;0
20181120212407438_HFKVARY-R1_met.fits;7.30606;26522.5;22.2629;0.170667
20181120212339107_HFKVARY-R1_snap.fits;7.8745;26543;7.29089;0
20181120212439182_HFKVARY-R1_snap.fits;7.73472;26455.1;7.31237;0
20181120212609806_HFKVARY-R1_met.fits;6.9514;26497.6;46.931;0.341333
20181120212539257_HFKVARY-R1_snap.fits;7.77186;26463.9;6.9429;0
20181120212639331_HFKVARY-R1_snap.fits;8.08032;26543;7.16602;0
20181120212823267_HFKVARY-R1_met.fits;7.80027;26523.9;36.5841;0.341333
20181120212739406_HFKVARY-R1_snap.fits;7.14713;26450.7;6.475;0
20181120212839481_HFKVARY-R1_snap.fits;7.43162;26471.2;5.27978;0
20181120212939555_HFKVARY-R1_snap.fits;7.45959;26452.1;5.87235;0
20181120213039630_HFKVARY-R1_snap.fits;7.17554;26468.3;5.74575;0
20181120213139705_HFKVARY-R1_snap.fits;7.12163;26547.4;6.26684;0
20181120213252238_HFKVARY-R1_met.fits;7.65808;26540;28.6895;0.682667
20181120213312547_HFKVARY-R1_met.fits;6.44357;26500.5;33.9483;0.512
20181120213331321_HFKVARY-R1_met.fits;7.43833;26487.3;18.2949;0.170667
20181120213239779_HFKVARY-R1_snap.fits;8.87724;26450.7;6.02579;0
20181120213432761_HFKVARY-R1_met.fits;7.96623;26535.6;21.8659;0.170667
20181120213339854_HFKVARY-R1_snap.fits;8.01607;26482.9;7.01026;0
20181120213439929_HFKVARY-R1_snap.fits;8.13451;26522.5;6.47706;0
20181120213537785_HFKVARY-R1_met.fits;7.8165;26529.8;22.0225;0.341333
20181120213541881_HFKVARY-R1_met.fits;6.86348;26507.8;13.8278;0.170667
20181120213559289_HFKVARY-R1_met.fits;8.96412;26468.3;20.4489;0.170667
20181120213540003_HFKVARY-R1_snap.fits;8.00907;26466.8;5.90277;0
20181120213640078_HFKVARY-R1_snap.fits;8.11444;26509.3;7.76896;0
20181120213740153_HFKVARY-R1_snap.fits;7.70462;26494.6;7.88535;0
20181120213931769_HFKVARY-R1_met.fits;8.3704;26499;35.7607;0.512
20181120213840227_HFKVARY-R1_snap.fits;7.35262;26538.6;6.71941;0
20181120213940302_HFKVARY-R1_snap.fits;7.83728;26453.6;7.65752;0
20181120214055225_HFKVARY-R1_met.fits;7.05011;26482.9;16.0402;0.341333
20181120214106318_HFKVARY-R1_met.fits;8.26658;26507.8;33.6366;0.170667
20181120214040377_HFKVARY-R1_snap.fits;9.49988;26482.9;7.46795;0
20181120214222606_HFKVARY-R1_met.fits;7.858;26518.1;26.9103;2.21867
20181120214140451_HFKVARY-R1_snap.fits;7.64729;26462.4;6.38213;0
20181120214308003_HFKVARY-R1_met.fits;7.08807;26480;35.384;0.341333
20181120214240526_HFKVARY-R1_snap.fits;7.35826;26488.8;6.32192;0
20181120214340601_HFKVARY-R1_snap.fits;7.97496;26547.4;6.591;0
20181120214451769_HFKVARY-R1_met.fits;9.01602;26510.7;69.57;0.341333
20181120214440675_HFKVARY-R1_snap.fits;7.74887;26545.9;6.634;0
20181120214610105_HFKVARY-R1_met.fits;6.78201;26515.1;16.5119;0.341333
20181120214540750_HFKVARY-R1_snap.fits;7.92827;26456.5;6.01445;0
20181120214656697_HFKVARY-R1_met.fits;7.65057;26488.8;20.7248;0.170667
20181120214640825_HFKVARY-R1_snap.fits;8.1353;26507.8;5.8876;0
20181120214747897_HFKVARY-R1_met.fits;6.75129;26493.2;19.411;0.170667
20181120214834147_HFKVARY-R1_met.fits;7.62126;26510.7;24.2129;0.341333
20181120214740899_HFKVARY-R1_snap.fits;8.46695;26544.4;6.85283;0
20181120214849849_HFKVARY-R1_met.fits;6.85245;26510.7;17.5617;0.170667
20181120214840974_HFKVARY-R1_snap.fits;9.24093;26534.2;7.1377;0
20181120215020814_HFKVARY-R1_met.fits;7.62877;26497.6;19.1451;0.170667
20181120214941049_HFKVARY-R1_snap.fits;8.00685;26547.4;8.28271;0
20181120215037881_HFKVARY-R1_met.fits;7.72765;26490.2;17.1647;0.853333
20181120215058873_HFKVARY-R1_met.fits;7.8735;26510.7;27.3554;0.341333
20181120215131641_HFKVARY-R1_met.fits;6.5323;26525.4;28.2305;1.36533
20181120215041123_HFKVARY-R1_snap.fits;8.71367;26458;7.08899;0
20181120215141198_HFKVARY-R1_snap.fits;7.9665;26466.8;5.83027;0
20181120215241273_HFKVARY-R1_snap.fits;7.84924;26475.6;6.87683;0
20181120215341347_HFKVARY-R1_snap.fits;7.47773;26453.6;7.0073;0
20181120215441422_HFKVARY-R1_snap.fits;8.42767;26480;7.98894;0
20181120215541326_HFKVARY-R1_met.fits;8.6336;26497.6;17.7273;0.341333
20181120215633721_HFKVARY-R1_met.fits;7.28074;26504.9;21.4534;0.341333
20181120215541497_HFKVARY-R1_snap.fits;8.16064;26547.4;6.4392;0
20181120215652835_HFKVARY-R1_met.fits;10.2802;26477.1;28.2971;0.341333
20181120215641571_HFKVARY-R1_snap.fits;8.51425;26477.1;6.90421;0
20181120215818681_HFKVARY-R1_met.fits;7.60541;26506.3;94.7349;0.341333
20181120215741646_HFKVARY-R1_snap.fits;7.88288;26496.1;7.09898;0
20181120215903225_HFKVARY-R1_met.fits;8.95681;26491.7;29.1017;0.170667
20181120215921998_HFKVARY-R1_met.fits;7.0986;26504.9;29.6108;1.36533
20181120215841721_HFKVARY-R1_snap.fits;7.62227;26510.7;4.63187;0
20181120215954595_HFKVARY-R1_met.fits;8.12184;26506.3;26.5765;0.170667
20181120220020025_HFKVARY-R1_met.fits;8.47231;26462.4;91.4724;0.341333
20181120215941795_HFKVARY-R1_snap.fits;10.9773;26482.9;8.63203;0
