#timestamp,LO_Frequency,Hit,StdDev 
1542754815.1,286046999.9,N
1542754835.9,286047001.9,N
1542754855.7,286047001.8,N
1542754875.5,286047001.8,N
1542754895.4,286047001.9,N
1542754915.2,286047004.4,Y
1542754935.0,286047001.8,P
1542754935.9,286047001.8,P
1542754955.8,286047001.3,P
1542754975.6,286047004.4,Y
1542754995.5,286047002.5,P
1542755015.3,286047002.2,P
1542755035.1,286047004.4,P
1542755055.9,286047003.1,N
1542755075.7,286047003.6,Y
1542755095.6,286047003.1,P
1542755115.4,286047004.2,P
1542755135.2,286047001.5,N
1542755155.1,286047001.3,N
1542755156.0,286047001.3,N
1542755175.8,286047001.3,N
1542755195.6,286047001.7,N
1542755215.5,286047003.1,Y
1542755235.3,286047002.6,P
1542755255.2,286047004.4,P
1542755275.9,286047003.9,P
1542755295.7,286047001.5,N
1542755315.6,286047001.8,N
1542755335.4,286047005.6,Y
1542755355.3,286047003.8,P
1542755375.1,286047002.2,P
1542755376.0,286047002.2,P
1542755395.8,286047005.9,Y
1542755415.7,286047000.0,P
1542755435.5,286047001.0,N
1542755455.3,286046998.2,N
1542755475.2,286047002.3,N
1542755495.0,286047001.8,N
1542755495.9,286047001.8,N
1542755515.8,286047003.9,N
1542755535.6,286047001.5,N
1542755555.4,286047002.8,N
1542755575.3,286047002.3,N
1542755595.1,286047001.3,N
1542755615.9,286047005.9,Y
1542755635.7,286047003.5,P
1542755655.5,286047004.4,P
1542755675.4,286047006.0,P
1542755695.2,286047001.7,N
1542755715.0,286047002.4,N
1542755716.0,286047002.4,N
1542755735.8,286047004.4,N
1542755755.6,286047004.0,N
1542755775.5,286047003.9,N
1542755795.3,286047005.6,Y
1542755815.1,286047001.2,P
1542755835.9,286046999.8,N
1542755855.7,286046999.9,N
1542755875.6,286046999.7,N
1542755895.4,286047004.0,N
1542755915.2,286047001.9,N
1542755935.1,286047000.4,N
1542755936.0,286047000.4,N
1542755955.8,286047002.8,N
1542755975.7,286046999.9,N
1542755995.5,286047002.2,N
1542756015.3,286046999.7,N
1542756035.2,286047000.9,N
1542756055.0,286047001.7,N
1542756055.9,286047001.7,N
1542756075.7,286047000.1,N
1542756095.6,286047001.6,N
1542756115.4,286047002.9,N
1542756135.3,286047005.7,Y
1542756155.1,286047003.4,P
1542756156.0,286047003.4,P
1542756175.8,286047006.0,P
1542756195.7,286047002.9,N
1542756215.5,286047003.0,N
1542756235.4,286047005.2,Y
1542756255.2,286046999.7,P
1542756275.0,286047005.4,N
1542756275.9,286047005.4,N
1542756295.8,286047005.7,N
1542756315.6,286047005.7,N
1542756335.5,286047007.6,Y
1542756355.3,286047000.2,P
1542756375.1,286047001.0,N
1542756395.9,286046998.3,N
1542756415.7,286047000.1,N
1542756435.5,286047002.3,N
1542756455.4,286047003.2,N
1542756475.2,286047003.0,N
1542756495.1,286047004.2,N
1542756496.0,286047004.2,N
1542756515.8,286047001.3,N
1542756535.6,286047001.5,N
1542756555.5,286047004.3,N
1542756575.3,286047004.2,N
1542756595.1,286047004.3,N
1542756615.9,286047004.2,N
1542756635.7,286047002.0,N
1542756655.6,286047002.2,N
1542756675.4,286047003.3,N
1542756695.2,286047003.2,N
1542756715.1,286044010.2,Y
1542756716.0,286047005.5,P
1542756735.8,286047001.4,N
1542756755.7,286047001.4,N
1542756775.5,286047002.3,N
1542756795.3,286047000.0,N
1542756815.2,286047002.8,N
1542756835.0,286047002.8,N
1542756835.9,286047002.8,N
1542756855.7,286047000.0,N
1542756875.6,286047002.4,N
1542756895.4,286047004.3,N
1542756915.3,286047004.4,N
1542756935.1,286047001.9,N
1542756936.0,286047001.9,N
1542756955.8,286047001.7,N
1542756975.7,286047001.3,N
1542756995.5,286047002.6,N
1542757015.4,286047000.2,N
1542757035.2,286047000.3,N
1542757055.0,286046999.9,N
1542757055.9,286046999.9,N
1542757075.8,286047000.7,N
1542757095.6,286047001.7,N
1542757115.4,286047002.5,N
1542757135.3,286047000.1,N
1542757155.1,286047001.0,N
1542757175.9,286047000.7,N
1542757195.7,286047000.4,N
1542757215.5,286046999.3,N
1542757235.4,286046999.2,N
1542757255.2,286046998.7,N
1542757275.0,286046998.4,N
1542757276.0,286046998.4,N
1542757295.8,286046998.5,N
1542757315.6,286046998.4,N
1542757335.5,286046999.0,N
1542757355.3,286046998.9,N
1542757375.1,286047001.1,N
1542757395.9,286046998.4,N
1542757415.7,286047001.2,N
1542757435.6,286046998.6,N
1542757455.4,286046996.9,N
1542757475.2,286046996.9,N
1542757495.1,286046999.6,N
1542757496.0,286046999.6,N
1542757515.8,286046999.3,N
1542757535.6,286046999.5,N
1542757555.5,286046999.2,N
1542757575.3,286046996.6,N
1542757595.2,286046996.9,N
1542757615.9,286046996.7,N
1542757635.7,286046995.4,Y
1542757655.6,286046997.6,P
1542757675.4,286046996.0,P
1542757695.3,286046996.0,P
1542757715.1,286046993.8,Y
1542757716.0,286046993.8,P
1542757735.8,286046996.7,N
1542757755.7,286046997.1,N
1542757775.5,286046997.2,N
1542757795.3,286046997.2,N
1542757815.2,286046999.5,N
1542757835.0,286046996.7,N
1542757835.9,286046996.7,N
1542757855.8,286046997.1,N
1542757875.6,286046997.4,N
1542757895.4,286046996.5,N
1542757915.3,286046997.7,N
1542757935.1,286046998.0,N
1542757955.9,286046995.7,Y
1542757975.7,286046999.3,P
1542757995.5,286046996.7,N
1542758015.4,286046997.3,N
1542758035.2,286046997.3,N
1542758055.0,286046997.2,Y
1542758056.0,286046997.2,P
1542758075.8,286046998.3,P
1542758095.6,286046998.1,P
1542758115.5,286046998.1,Y
1542758135.3,286047001.6,P
1542758155.1,286047001.5,N
1542758175.9,286047003.9,N
1542758195.7,286047001.6,N
1542758215.6,286047000.1,N
1542758235.4,286046999.7,N
1542758255.2,286047001.0,N
1542758275.1,286046999.7,N
1542758276.0,286046999.7,N
1542758295.8,286046999.7,N
1542758315.6,286046999.7,N
1542758335.5,286047001.2,N
1542758355.3,286046998.2,N
1542758375.2,286046996.9,N
1542758395.9,286046998.7,N
