# file name; noise; peak f.; mag.; duration
20181120070109902_HFKVARY-R1_met.fits;7.41264;26507.8;16.133;0.170667
20181120070034745_HFKVARY-R1_snap.fits;6.52539;26480;5.48359;0
20181120070139086_HFKVARY-R1_met.fits;7.30709;26529.8;15.733;0.170667
20181120070134819_HFKVARY-R1_snap.fits;7.82007;26513.7;5.88749;0
20181120070307150_HFKVARY-R1_met.fits;8.12336;26506.3;22.9827;0.341333
20181120070315001_HFKVARY-R1_met.fits;8.16529;26494.6;17.5337;0.170667
20181120070234894_HFKVARY-R1_snap.fits;8.44864;26503.4;6.68923;0
20181120070334969_HFKVARY-R1_snap.fits;8.62522;26504.9;7.70197;0
20181120070434531_HFKVARY-R1_met.fits;8.05958;26519.5;22.8393;0.170667
20181120070516003_HFKVARY-R1_met.fits;8.41249;26521;37.9477;0.341333
20181120070526073_HFKVARY-R1_met.fits;7.68221;26516.6;15.6887;0.170667
20181120070435043_HFKVARY-R1_snap.fits;6.55112;26481.4;4.14262;0
20181120070535118_HFKVARY-R1_snap.fits;8.12057;26462.4;7.18477;0
20181120070635193_HFKVARY-R1_snap.fits;7.52202;26526.9;7.70548;0
20181120070744995_HFKVARY-R1_met.fits;6.14145;26540;16.2894;0.170667
20181120070735267_HFKVARY-R1_snap.fits;8.79538;26545.9;5.8672;0
20181120070835342_HFKVARY-R1_snap.fits;6.79398;26499;16.6755;0
20181120070930979_HFKVARY-R1_met.fits;8.01998;26507.8;30.806;6.31467
20181120070943779_HFKVARY-R1_met.fits;8.06795;26465.3;16.8653;0.170667
20181120070946681_HFKVARY-R1_met.fits;7.80194;26480;30.8952;0.341333
20181120071000505_HFKVARY-R1_met.fits;8.38526;26487.3;17.3967;0.170667
20181120070935417_HFKVARY-R1_snap.fits;15.8112;26518.1;15.8071;0
20181120071044025_HFKVARY-R1_met.fits;14.6554;26475.6;37.5658;0.341333
20181120071047097_HFKVARY-R1_met.fits;15.6466;26459.5;32.1927;2.048
20181120071112185_HFKVARY-R1_met.fits;7.89611;26540;23.8153;0.170667
20181120071117817_HFKVARY-R1_met.fits;6.77201;26519.5;16.1146;0.170667
20181120071035491_HFKVARY-R1_snap.fits;8.43372;26538.6;6.24577;0
20181120071134371_HFKVARY-R1_met.fits;7.69946;26529.8;33.3352;0.341333
20181120071158094_HFKVARY-R1_met.fits;7.37403;26481.4;16.7853;0.170667
20181120071135566_HFKVARY-R1_snap.fits;8.63411;26518.1;8.96584;0
20181120071235641_HFKVARY-R1_snap.fits;7.033;26537.1;6.56083;0
20181120071403022_HFKVARY-R1_met.fits;8.07358;26528.3;27.5918;3.072
20181120071335715_HFKVARY-R1_snap.fits;7.20427;26449.2;5.18557;0
20181120071435790_HFKVARY-R1_snap.fits;6.88429;26460.9;9.04158;0
20181120071547299_HFKVARY-R1_met.fits;7.75151;26516.6;25.5548;0.341333
20181120071612217_HFKVARY-R1_met.fits;7.80285;26507.8;34.94;0.341333
20181120071535865_HFKVARY-R1_snap.fits;7.84654;26478.5;6.23539;0
20181120071635939_HFKVARY-R1_snap.fits;8.0053;26460.9;5.11109;0
20181120071751715_HFKVARY-R1_met.fits;7.56406;26512.2;15.245;0.170667
20181120071736014_HFKVARY-R1_snap.fits;7.2276;26531.2;6.37636;0
20181120071836089_HFKVARY-R1_snap.fits;10.0785;26506.3;5.92994;0
20181120071934969_HFKVARY-R1_met.fits;7.80366;26453.6;30.559;0.512
20181120071940430_HFKVARY-R1_met.fits;6.309;26523.9;33.6001;0.341333
20181120072001422_HFKVARY-R1_met.fits;7.63979;26507.8;17.4918;0.170667
20181120071936163_HFKVARY-R1_snap.fits;8.29268;26480;7.49495;0
20181120072036238_HFKVARY-R1_snap.fits;7.51335;26507.8;7.60824;0
20181120072138019_HFKVARY-R1_met.fits;8.67682;26515.1;35.7745;0.170667
20181120072144846_HFKVARY-R1_met.fits;6.67321;26507.8;15.0113;0.170667
20181120072136313_HFKVARY-R1_snap.fits;8.02633;26463.9;5.3003;0
20181120072313593_HFKVARY-R1_met.fits;6.81308;26528.3;16.1134;0.170667
20181120072328441_HFKVARY-R1_met.fits;7.6293;26493.2;21.7157;0.341333
20181120072236387_HFKVARY-R1_snap.fits;7.03372;26518.1;6.66443;0
20181120072336462_HFKVARY-R1_snap.fits;8.1374;26537.1;6.26317;0
20181120072501454_HFKVARY-R1_met.fits;9.25495;26496.1;21.9478;0.170667
20181120072436537_HFKVARY-R1_snap.fits;8.50072;26535.6;6.00296;0
20181120072536611_HFKVARY-R1_snap.fits;8.9656;26455.1;5.11924;0
20181120072634467_HFKVARY-R1_met.fits;7.58004;26482.9;15.6885;0.170667
20181120072712014_HFKVARY-R1_met.fits;7.41584;26537.1;20.6372;0.170667
20181120072728227_HFKVARY-R1_met.fits;7.51712;26547.4;18.9825;0.682667
20181120072636686_HFKVARY-R1_snap.fits;7.17939;26481.4;6.26912;0
20181120072736761_HFKVARY-R1_snap.fits;7.77161;26503.4;6.97825;0
20181120072838542_HFKVARY-R1_met.fits;7.82721;26521;20.9963;0.170667
20181120072836835_HFKVARY-R1_snap.fits;21.3214;26477.1;17.8586;0
20181120072936910_HFKVARY-R1_snap.fits;7.3643;26474.1;5.3365;0
20181120073056270_HFKVARY-R1_met.fits;7.89565;26491.7;15.9824;0.170667
20181120073105486_HFKVARY-R1_met.fits;7.96794;26503.4;18.8788;0.170667
20181120073036985_HFKVARY-R1_snap.fits;7.00342;26534.2;7.86674;0
20181120073211875_HFKVARY-R1_met.fits;7.11629;26478.5;17.4514;6.82667
20181120073137059_HFKVARY-R1_snap.fits;6.82938;26456.5;7.71426;0
20181120073233891_HFKVARY-R1_met.fits;7.3908;26506.3;44.6696;0.170667
20181120073253859_HFKVARY-R1_met.fits;5.83839;26513.7;15.8252;0.170667
20181120073300003_HFKVARY-R1_met.fits;7.21631;26500.5;16.1008;0.170667
20181120073237134_HFKVARY-R1_snap.fits;8.03009;26540;6.65945;0
20181120073359054_HFKVARY-R1_met.fits;7.76971;26506.3;47.4637;0.170667
20181120073427555_HFKVARY-R1_met.fits;8.28908;26529.8;29.0218;0.341333
20181120073337209_HFKVARY-R1_snap.fits;7.59876;26510.7;6.35385;0
20181120073449401_HFKVARY-R1_met.fits;7.59159;26502;24.9234;0.341333
20181120073437283_HFKVARY-R1_snap.fits;7.06467;26456.5;6.95433;0
20181120073537870_HFKVARY-R1_met.fits;7.26465;26485.8;30.3118;0.341333
20181120073605689_HFKVARY-R1_met.fits;6.48855;26484.4;13.434;0.170667
20181120073608761_HFKVARY-R1_met.fits;7.42027;26506.3;20.8136;19.6267
20181120073537358_HFKVARY-R1_snap.fits;8.26096;26496.1;6.22637;0
20181120073705422_HFKVARY-R1_met.fits;7.92521;26513.7;27.4787;1.70667
20181120073731705_HFKVARY-R1_met.fits;7.3192;26518.1;38.2486;0.512
20181120073637433_HFKVARY-R1_snap.fits;7.97768;26453.6;6.92521;0
20181120073803449_HFKVARY-R1_met.fits;8.01154;26526.9;25.9686;0.170667
20181120073737507_HFKVARY-R1_snap.fits;8.36702;26535.6;7.11232;0
20181120073837582_HFKVARY-R1_snap.fits;7.90579;26493.2;7.18619;0
20181120074019129_HFKVARY-R1_met.fits;7.16136;26471.2;19.9216;0.170667
20181120074032611_HFKVARY-R1_met.fits;6.37398;26502;14.9971;0.170667
20181120073937657_HFKVARY-R1_snap.fits;7.73688;26502;8.01335;0
20181120074122958_HFKVARY-R1_met.fits;7.83416;26521;18.9206;0.170667
20181120074037731_HFKVARY-R1_snap.fits;7.46387;26504.9;7.67683;0
20181120074228153_HFKVARY-R1_met.fits;6.54321;26521;13.152;0.170667
20181120074137806_HFKVARY-R1_snap.fits;7.76448;26466.8;5.36557;0
20181120074324302_HFKVARY-R1_met.fits;7.85803;26491.7;22.983;0.170667
20181120074237881_HFKVARY-R1_snap.fits;7.52039;26515.1;8.25687;0
20181120074339321_HFKVARY-R1_met.fits;7.84971;26506.3;72.11;0.682667
20181120074345977_HFKVARY-R1_met.fits;7.96067;26518.1;114.802;0.512
20181120074337955_HFKVARY-R1_snap.fits;8.58118;26475.6;8.14719;0
20181120074446905_HFKVARY-R1_met.fits;7.15589;26528.3;15.4691;0.170667
20181120074438030_HFKVARY-R1_snap.fits;6.81111;26484.4;5.62595;0
20181120074555854_HFKVARY-R1_met.fits;8.26061;26502;20.6125;0.170667
20181120074538105_HFKVARY-R1_snap.fits;9.06766;26468.3;9.57535;0
20181120074700366_HFKVARY-R1_met.fits;7.79802;26540;27.6839;0.341333
20181120074638179_HFKVARY-R1_snap.fits;8.62657;26545.9;6.46519;0
20181120074738254_HFKVARY-R1_snap.fits;7.60988;26541.5;5.58439;0
20181120074838329_HFKVARY-R1_snap.fits;8.40927;26529.8;5.60099;0
20181120074956835_HFKVARY-R1_met.fits;7.55117;26521;32.4031;3.41333
20181120075020046_HFKVARY-R1_met.fits;7.70056;26500.5;26.1636;0.341333
20181120075028238_HFKVARY-R1_met.fits;7.58226;26493.2;23.222;0.512
20181120074938403_HFKVARY-R1_snap.fits;6.98963;26506.3;5.84109;0
20181120075038478_HFKVARY-R1_snap.fits;9.13331;26510.7;8.18828;0
20181120075138553_HFKVARY-R1_snap.fits;6.90958;26503.4;5.53752;0
20181120075238627_HFKVARY-R1_snap.fits;8.38701;26475.6;6.39998;0
20181120075405155_HFKVARY-R1_met.fits;7.53634;26493.2;16.8521;0.341333
20181120075432291_HFKVARY-R1_met.fits;8.19355;26497.6;20.1084;0.170667
20181120075338702_HFKVARY-R1_snap.fits;6.62268;26496.1;7.52234;0
20181120075458574_HFKVARY-R1_met.fits;9.06644;26480;20.5523;0.170667
20181120075527417_HFKVARY-R1_met.fits;7.07427;26493.2;20.7276;0.170667
20181120075529977_HFKVARY-R1_met.fits;8.18385;26519.5;16.9095;0.170667
20181120075438777_HFKVARY-R1_snap.fits;7.8935;26491.7;6.61777;0
20181120075538851_HFKVARY-R1_snap.fits;7.93512;26453.6;6.63449;0
20181120075641827_HFKVARY-R1_met.fits;6.99762;26547.4;14.6068;0.170667
20181120075656846_HFKVARY-R1_met.fits;8.15835;26515.1;40.2626;0.341333
20181120075704526_HFKVARY-R1_met.fits;7.97659;26522.5;21.871;6.656
20181120075732345_HFKVARY-R1_met.fits;6.81412;26523.9;16.0778;0.170667
20181120075638926_HFKVARY-R1_snap.fits;7.81133;26547.4;6.34702;0
20181120075739001_HFKVARY-R1_snap.fits;7.19346;26537.1;8.59077;0
20181120075853923_HFKVARY-R1_met.fits;7.48044;26503.4;22.1248;0.170667
20181120075935225_HFKVARY-R1_met.fits;7.1211;26525.4;18.0753;0.170667
20181120075839075_HFKVARY-R1_snap.fits;7.32969;26518.1;6.32807;0
20181120075951950_HFKVARY-R1_met.fits;8.29608;26515.1;88.2176;0.341333
20181120075939150_HFKVARY-R1_snap.fits;8.04623;26507.8;5.27522;0
