# file name; noise; peak f.; mag.; duration
20181120100049038_HFKVARY-R1_met.fits;8.51578;26516.6;26.7709;0.170667
20181120100143310_HFKVARY-R1_met.fits;11.3986;26449.2;71.8239;0.341333
20181120100048185_HFKVARY-R1_snap.fits;7.91079;26544.4;6.30527;0
20181120100157646_HFKVARY-R1_met.fits;7.88073;26512.2;20.6707;0.512
20181120100238777_HFKVARY-R1_met.fits;7.245;26513.7;15.2851;0.170667
20181120100148259_HFKVARY-R1_snap.fits;6.84268;26529.8;7.56619;0
20181120100320761_HFKVARY-R1_met.fits;6.61535;26485.8;57.1584;0.341333
20181120100248334_HFKVARY-R1_snap.fits;7.54906;26449.2;5.92644;0
20181120100420323_HFKVARY-R1_met.fits;8.67034;26488.8;20.6431;0.170667
20181120100433123_HFKVARY-R1_met.fits;7.57888;26521;37.517;0.341333
20181120100348409_HFKVARY-R1_snap.fits;7.19048;26518.1;8.87693;0
20181120100516131_HFKVARY-R1_met.fits;6.88434;26504.9;14.3267;0.170667
20181120100448483_HFKVARY-R1_snap.fits;7.43538;26544.4;5.50664;0
20181120100548558_HFKVARY-R1_snap.fits;8.64566;26493.2;6.49541;0
20181120100648633_HFKVARY-R1_snap.fits;8.17581;26475.6;6.33476;0
20181120100817550_HFKVARY-R1_met.fits;6.52731;26484.4;14.7439;0.170667
20181120100843833_HFKVARY-R1_met.fits;7.48224;26515.1;16.0977;0.170667
20181120100748707_HFKVARY-R1_snap.fits;7.77234;26510.7;7.89749;0
20181120100848782_HFKVARY-R1_snap.fits;8.31399;26504.9;141.307;0
20181120100947321_HFKVARY-R1_met.fits;8.31399;26504.9;141.307;0.682667
20181120100948857_HFKVARY-R1_snap.fits;6.92338;26484.4;8.43001;0
20181120101048931_HFKVARY-R1_snap.fits;8.01029;26547.4;7.6497;0
20181120101221945_HFKVARY-R1_met.fits;8.41649;26499;27.8388;0.341333
20181120101149006_HFKVARY-R1_snap.fits;8.16147;26449.2;7.45491;0
20181120101308878_HFKVARY-R1_met.fits;7.28353;26519.5;26.8185;0.170667
20181120101339939_HFKVARY-R1_met.fits;9.38151;26513.7;22.2861;0.341333
20181120101249081_HFKVARY-R1_snap.fits;7.58493;26478.5;6.99271;0
20181120101356665_HFKVARY-R1_met.fits;7.13223;26504.9;60.0447;0.341333
20181120101403321_HFKVARY-R1_met.fits;7.76408;26513.7;19.1461;0.512
20181120101349155_HFKVARY-R1_snap.fits;8.71649;26502;7.20834;0
20181120101525411_HFKVARY-R1_met.fits;7.91639;26487.3;40.0316;0.341333
20181120101449230_HFKVARY-R1_snap.fits;8.15398;26465.3;7.26183;0
20181120101622243_HFKVARY-R1_met.fits;7.86013;26513.7;18.9927;0.170667
20181120101549305_HFKVARY-R1_snap.fits;6.5933;26509.3;6.36665;0
20181120101649379_HFKVARY-R1_snap.fits;6.77551;26478.5;7.07636;0
20181120101809422_HFKVARY-R1_met.fits;6.68034;26513.7;16.4232;0.341333
20181120101837923_HFKVARY-R1_met.fits;7.94294;26510.7;22.5231;0.170667
20181120101749454_HFKVARY-R1_snap.fits;6.95035;26481.4;5.88897;0
20181120101850894_HFKVARY-R1_met.fits;6.52919;26490.2;110.681;0.512
20181120101849529_HFKVARY-R1_snap.fits;7.27973;26493.2;6.90389;0
20181120101949603_HFKVARY-R1_snap.fits;7.41146;26529.8;5.63403;0
20181120102115278_HFKVARY-R1_met.fits;7.57924;26450.7;17.0532;0.341333
20181120102049678_HFKVARY-R1_snap.fits;7.49927;26459.5;6.56546;0
20181120102233785_HFKVARY-R1_met.fits;7.75938;26499;32.8303;0.341333
20181120102149753_HFKVARY-R1_snap.fits;8.54041;26522.5;5.50841;0
20181120102249827_HFKVARY-R1_snap.fits;7.53428;26480;7.22884;0
20181120102400654_HFKVARY-R1_met.fits;8.26621;26513.7;48.9766;0.341333
20181120102407651_HFKVARY-R1_met.fits;8.26283;26518.1;59.388;0.170667
20181120102349902_HFKVARY-R1_snap.fits;7.43368;26515.1;10.289;0
20181120102448611_HFKVARY-R1_met.fits;7.61449;26509.3;21.8056;0.170667
20181120102449977_HFKVARY-R1_snap.fits;7.05458;26540;6.94222;0
20181120102555342_HFKVARY-R1_met.fits;7.02498;26513.7;17.3779;0.170667
20181120102550051_HFKVARY-R1_snap.fits;6.99911;26463.9;7.05207;0
20181120102653539_HFKVARY-R1_met.fits;7.74128;26506.3;21.4763;0.170667
20181120102702073_HFKVARY-R1_met.fits;8.54443;26478.5;24.7871;0.170667
20181120102731598_HFKVARY-R1_met.fits;8.13694;26510.7;102.913;1.70667
20181120102650126_HFKVARY-R1_snap.fits;7.06191;26477.1;6.74846;0
20181120102750201_HFKVARY-R1_snap.fits;8.65981;26474.1;7.03299;0
20181120102850275_HFKVARY-R1_snap.fits;6.92827;26497.6;8.09982;0
20181120102950350_HFKVARY-R1_snap.fits;8.46452;26502;8.75558;0
20181120103049059_HFKVARY-R1_met.fits;8.55614;26516.6;38.8412;0.170667
20181120103050425_HFKVARY-R1_snap.fits;7.93395;26452.1;9.21077;0
20181120103150499_HFKVARY-R1_snap.fits;6.61145;26522.5;7.28683;0
20181120103315662_HFKVARY-R1_met.fits;6.58944;26518.1;26.9879;0.170667
20181120103250574_HFKVARY-R1_snap.fits;8.16093;26477.1;8.72459;0
20181120103444067_HFKVARY-R1_met.fits;8.51524;26500.5;17.5555;0.170667
20181120103350649_HFKVARY-R1_snap.fits;7.17101;26525.4;7.00815;0
20181120103450723_HFKVARY-R1_snap.fits;7.81543;26499;5.41681;0
20181120103550798_HFKVARY-R1_snap.fits;6.64202;26544.4;6.03002;0
20181120103723811_HFKVARY-R1_met.fits;7.69727;26502;44.4288;0.512
20181120103650873_HFKVARY-R1_snap.fits;8.31416;26478.5;5.36217;0
20181120103831054_HFKVARY-R1_met.fits;7.73434;26526.9;16.1735;0.170667
20181120103844707_HFKVARY-R1_met.fits;7.50946;26504.9;23.3565;0.341333
20181120103750947_HFKVARY-R1_snap.fits;7.76258;26488.8;7.73705;0
20181120103930958_HFKVARY-R1_met.fits;7.18027;26500.5;15.9175;0.341333
20181120103851022_HFKVARY-R1_snap.fits;7.90203;26529.8;7.17982;0
20181120104028643_HFKVARY-R1_met.fits;8.21937;26528.3;28.3636;0.170667
20181120103951097_HFKVARY-R1_snap.fits;6.38227;26502;6.1307;0
20181120104051171_HFKVARY-R1_snap.fits;7.77377;26513.7;7.86489;0
20181120104151246_HFKVARY-R1_snap.fits;7.10118;26475.6;6.30542;0
20181120104309923_HFKVARY-R1_met.fits;7.29709;26525.4;29.3902;1.19467
20181120104316921_HFKVARY-R1_met.fits;7.42402;26506.3;53.709;0.341333
20181120104341838_HFKVARY-R1_met.fits;7.09992;26504.9;26.5978;0.512
20181120104251321_HFKVARY-R1_snap.fits;6.56218;26453.6;6.75465;0
20181120104355321_HFKVARY-R1_met.fits;7.92499;26509.3;42.1893;0.341333
20181120104408291_HFKVARY-R1_met.fits;6.43229;26518.1;18.2392;0.170667
20181120104351395_HFKVARY-R1_snap.fits;7.68945;26547.4;8.19549;0
20181120104451470_HFKVARY-R1_snap.fits;8.32315;26515.1;7.83597;0
20181120104609123_HFKVARY-R1_met.fits;7.90737;26507.8;18.9601;0.170667
20181120104551545_HFKVARY-R1_snap.fits;6.96644;26452.1;6.23937;0
20181120104651619_HFKVARY-R1_snap.fits;7.19816;26525.4;6.76683;0
20181120104751694_HFKVARY-R1_snap.fits;7.59473;26484.4;8.19063;0
20181120104851769_HFKVARY-R1_snap.fits;7.53617;26463.9;6.63757;0
20181120104955257_HFKVARY-R1_met.fits;8.33943;26502;36.2417;0.170667
20181120105012835_HFKVARY-R1_met.fits;7.69974;26507.8;37.3696;0.341333
20181120105027683_HFKVARY-R1_met.fits;8.24029;26497.6;40.758;0.341333
20181120105039630_HFKVARY-R1_met.fits;6.56136;26502;14.4537;0.341333
20181120104951843_HFKVARY-R1_snap.fits;8.43378;26510.7;7.02674;0
20181120105051918_HFKVARY-R1_snap.fits;8.06475;26509.3;6.58337;0
20181120105204622_HFKVARY-R1_met.fits;6.63261;26496.1;14.9534;0.170667
20181120105151993_HFKVARY-R1_snap.fits;7.24346;26449.2;8.82583;0
20181120105252067_HFKVARY-R1_snap.fits;7.77721;26482.9;7.37315;0
20181120105352142_HFKVARY-R1_snap.fits;7.79026;26525.4;9.44501;0
20181120105453241_HFKVARY-R1_met.fits;7.21251;26471.2;14.7327;3.072
20181120105539321_HFKVARY-R1_met.fits;8.48128;26497.6;22.2263;0.512
20181120105452217_HFKVARY-R1_snap.fits;7.47199;26506.3;6.15017;0
20181120105552291_HFKVARY-R1_snap.fits;6.3253;26506.3;7.55709;0
20181120105652366_HFKVARY-R1_snap.fits;9.61012;26529.8;5.41236;0
20181120105752953_HFKVARY-R1_met.fits;7.36302;26496.1;66.4335;0.341333
20181120105752441_HFKVARY-R1_snap.fits;7.97738;26509.3;6.3477;0
20181120105929721_HFKVARY-R1_met.fits;7.43709;26525.4;19.1147;0.170667
20181120105852515_HFKVARY-R1_snap.fits;6.91858;26450.7;7.73535;0
20181120105952590_HFKVARY-R1_snap.fits;8.30144;26512.2;6.51274;0
