# file name; noise; peak f.; mag.; duration
20181120050106233_HFKVARY-R1_met.fits;8.41149;26493.2;17.459;0.170667
20181120050025785_HFKVARY-R1_snap.fits;7.47461;26449.2;6.79867;0
20181120050141561_HFKVARY-R1_met.fits;7.83991;26512.2;27.0147;0.341333
20181120050125859_HFKVARY-R1_snap.fits;10.3864;26452.1;8.56781;0
20181120050240441_HFKVARY-R1_met.fits;8.36926;26528.3;25.3383;0.170667
20181120050225934_HFKVARY-R1_snap.fits;9.93696;26537.1;6.22754;0
20181120050330105_HFKVARY-R1_met.fits;8.60851;26519.5;19.4976;0.341333
20181120050337443_HFKVARY-R1_met.fits;6.81143;26480;24.0328;0.341333
20181120050415161_HFKVARY-R1_met.fits;8.57112;26487.3;26.1573;0.341333
20181120050326009_HFKVARY-R1_snap.fits;7.27432;26468.3;6.08404;0
20181120050426083_HFKVARY-R1_snap.fits;7.11444;26463.9;7.61627;0
20181120050555683_HFKVARY-R1_met.fits;7.10545;26513.7;46.3685;0.512
20181120050526158_HFKVARY-R1_snap.fits;7.30231;26480;6.80717;0
20181120050655587_HFKVARY-R1_met.fits;7.0108;26525.4;52.5335;0.341333
20181120050706851_HFKVARY-R1_met.fits;7.35413;26537.1;25.9277;0.341333
20181120050626233_HFKVARY-R1_snap.fits;7.95271;26487.3;5.76778;0
20181120050753273_HFKVARY-R1_met.fits;7.80038;26490.2;21.4714;0.170667
20181120050726307_HFKVARY-R1_snap.fits;7.57887;26512.2;6.39384;0
20181120050832185_HFKVARY-R1_met.fits;9.04435;26523.9;88.9001;0.512
20181120050838841_HFKVARY-R1_met.fits;7.02421;26509.3;15.5683;0.341333
20181120050826382_HFKVARY-R1_snap.fits;6.33947;26518.1;6.9571;0
20181120050926457_HFKVARY-R1_snap.fits;6.7367;26528.3;5.7312;0
20181120051039673_HFKVARY-R1_met.fits;7.6357;26471.2;22.6968;0.170667
20181120051026531_HFKVARY-R1_snap.fits;7.272;26453.6;6.74168;0
20181120051148793_HFKVARY-R1_met.fits;6.25289;26519.5;34.5491;0.682667
20181120051126606_HFKVARY-R1_snap.fits;7.74582;26469.7;5.2877;0
20181120051241358_HFKVARY-R1_met.fits;7.65056;26531.2;22.9327;0.170667
20181120051226681_HFKVARY-R1_snap.fits;6.87149;26499;10.4518;0
20181120051307299_HFKVARY-R1_met.fits;7.02844;26491.7;18.5181;17.92
20181120051327097_HFKVARY-R1_met.fits;7.34968;26500.5;15.7847;1.19467
20181120051331363_HFKVARY-R1_met.fits;8.2098;26499;18.1774;3.24267
20181120051326755_HFKVARY-R1_snap.fits;30.7021;26534.2;28.1237;0
20181120051426830_HFKVARY-R1_snap.fits;7.99533;26484.4;6.34242;0
20181120051525710_HFKVARY-R1_met.fits;7.2635;26525.4;15.6694;0.170667
20181120051526905_HFKVARY-R1_snap.fits;8.66816;26475.6;6.90233;0
20181120051637390_HFKVARY-R1_met.fits;7.79512;26506.3;29.9004;0.341333
20181120051626979_HFKVARY-R1_snap.fits;7.40258;26526.9;7.55941;0
20181120051727054_HFKVARY-R1_snap.fits;6.89354;26541.5;5.84274;0
20181120051836515_HFKVARY-R1_met.fits;7.74609;26472.7;17.6013;0.170667
20181120051827129_HFKVARY-R1_snap.fits;6.80394;26500.5;6.2299;0
20181120051927203_HFKVARY-R1_snap.fits;6.50995;26491.7;8.11673;0
20181120052025913_HFKVARY-R1_met.fits;7.53239;26523.9;30.0896;0.170667
20181120052027278_HFKVARY-R1_snap.fits;6.97235;26521;5.73261;0
20181120052141006_HFKVARY-R1_met.fits;9.09464;26512.2;22.0413;0.512
20181120052127353_HFKVARY-R1_snap.fits;8.27026;26497.6;6.9526;0
20181120052227427_HFKVARY-R1_snap.fits;7.65261;26509.3;6.15613;0
20181120052344398_HFKVARY-R1_met.fits;7.65919;26532.7;30.1106;0.341333
20181120052401635_HFKVARY-R1_met.fits;7.67426;26531.2;18.6167;0.170667
20181120052327502_HFKVARY-R1_snap.fits;6.68842;26460.9;7.92952;0
20181120052505635_HFKVARY-R1_met.fits;8.67791;26512.2;18.1725;0.853333
20181120052514339_HFKVARY-R1_met.fits;7.52883;26521;46.8354;0.341333
20181120052427577_HFKVARY-R1_snap.fits;7.1365;26507.8;30.6132;0
20181120052525774_HFKVARY-R1_met.fits;7.05861;26509.3;29.0257;0.341333
20181120052527651_HFKVARY-R1_snap.fits;7.48591;26545.9;5.05956;0
20181120052638478_HFKVARY-R1_met.fits;7.44429;26462.4;24.8552;0.512
20181120052627726_HFKVARY-R1_snap.fits;6.87024;26522.5;5.65481;0
20181120052744014_HFKVARY-R1_met.fits;6.69836;26502;14.2289;0.170667
20181120052758179_HFKVARY-R1_met.fits;9.0894;26484.4;60.3612;0.170667
20181120052803982_HFKVARY-R1_met.fits;8.62256;26528.3;18.2605;0.170667
20181120052727801_HFKVARY-R1_snap.fits;7.62305;26543;7.38738;0
20181120052858254_HFKVARY-R1_met.fits;8.02717;26490.2;19.8967;0.341333
20181120052827875_HFKVARY-R1_snap.fits;7.92665;26538.6;8.01229;0
20181120052927438_HFKVARY-R1_met.fits;8.30411;26547.4;97.6203;0.341333
20181120052939385_HFKVARY-R1_met.fits;7.74641;26515.1;20.8422;0.170667
20181120052947235_HFKVARY-R1_met.fits;6.49663;26504.9;13.3468;0.170667
20181120052927950_HFKVARY-R1_snap.fits;7.42879;26491.7;8.63429;0
20181120053041507_HFKVARY-R1_met.fits;6.86719;26466.8;16.3745;0.170667
20181120053113593_HFKVARY-R1_met.fits;7.04399;26504.9;34.793;0.512
20181120053117177_HFKVARY-R1_met.fits;7.48223;26507.8;15.9106;0.170667
20181120053028025_HFKVARY-R1_snap.fits;8.10954;26540;5.36556;0
20181120053203257_HFKVARY-R1_met.fits;7.48384;26545.9;15.35;0.341333
20181120053128099_HFKVARY-R1_snap.fits;21.3987;26497.6;14.0484;0
20181120053320227_HFKVARY-R1_met.fits;6.51497;26513.7;13.6741;0.170667
20181120053228174_HFKVARY-R1_snap.fits;8.33958;26481.4;7.15248;0
20181120053328249_HFKVARY-R1_snap.fits;8.48161;26491.7;5.52095;0
20181120053428323_HFKVARY-R1_snap.fits;7.22177;26490.2;8.25132;0
20181120053609358_HFKVARY-R1_met.fits;8.91308;26510.7;32.057;0.341333
20181120053528398_HFKVARY-R1_snap.fits;9.39706;26518.1;6.11791;0
20181120053629497_HFKVARY-R1_met.fits;7.06252;26502;25.9149;0.170667
20181120053628473_HFKVARY-R1_snap.fits;7.4428;26485.8;5.53537;0
20181120053728206_HFKVARY-R1_met.fits;8.1545;26500.5;22.8801;0.341333
20181120053817358_HFKVARY-R1_met.fits;7.7215;26525.4;15.7092;0.170667
20181120053728547_HFKVARY-R1_snap.fits;7.59645;26462.4;8.77401;0
20181120053828622_HFKVARY-R1_snap.fits;7.36543;26532.7;5.6226;0
20181120053934670_HFKVARY-R1_met.fits;7.24498;26493.2;15.9077;0.341333
20181120053928697_HFKVARY-R1_snap.fits;7.70439;26480;6.60467;0
20181120054026723_HFKVARY-R1_met.fits;8.19328;26497.6;53.4901;0.341333
20181120054103246_HFKVARY-R1_met.fits;6.89054;26499;22.6719;0.170667
20181120054109561_HFKVARY-R1_met.fits;7.22334;26496.1;42.437;0.512
20181120054028771_HFKVARY-R1_snap.fits;6.94827;26455.1;7.43114;0
20181120054154617_HFKVARY-R1_met.fits;6.33003;26488.8;32.8092;2.38933
20181120054215779_HFKVARY-R1_met.fits;7.82563;26512.2;25.0635;0.170667
20181120054128846_HFKVARY-R1_snap.fits;8.22691;26474.1;6.19638;0
20181120054241038_HFKVARY-R1_met.fits;7.59517;26499;16.1187;0.170667
20181120054249571_HFKVARY-R1_met.fits;7.366;26538.6;40.2861;0.341333
20181120054257763_HFKVARY-R1_met.fits;7.02311;26485.8;14.0768;0.170667
20181120054228921_HFKVARY-R1_snap.fits;7.40456;26515.1;15.4842;0
20181120054326947_HFKVARY-R1_met.fits;8.03729;26507.8;25.1106;0.682667
20181120054328995_HFKVARY-R1_snap.fits;8.69289;26531.2;7.66586;0
20181120054513955_HFKVARY-R1_met.fits;7.37433;26513.7;106.565;0.341333
20181120054429070_HFKVARY-R1_snap.fits;6.4798;26488.8;6.32677;0
20181120054614713_HFKVARY-R1_met.fits;9.07191;26510.7;25.2613;0.170667
20181120054529145_HFKVARY-R1_snap.fits;8.49789;26534.2;7.37955;0
20181120054719054_HFKVARY-R1_met.fits;9.32546;26515.1;27.5733;0.341333
20181120054629219_HFKVARY-R1_snap.fits;7.44359;26526.9;6.64167;0
20181120054729294_HFKVARY-R1_snap.fits;6.82239;26485.8;240.948;0
20181120054827491_HFKVARY-R1_met.fits;7.88529;26487.3;214.98;0.341333
20181120054829369_HFKVARY-R1_snap.fits;6.91264;26477.1;7.64826;0
20181120054926542_HFKVARY-R1_met.fits;6.72692;26503.4;40.6279;0.341333
20181120054934393_HFKVARY-R1_met.fits;7.22566;26532.7;20.5721;3.75467
20181120054947534_HFKVARY-R1_met.fits;8.34567;26545.9;33.1875;4.77867
20181120054929443_HFKVARY-R1_snap.fits;7.61642;26465.3;6.82409;0
20181120055049827_HFKVARY-R1_met.fits;6.70707;26521;14.8543;1.19467
20181120055029518_HFKVARY-R1_snap.fits;6.55499;26502;5.56355;0
20181120055129593_HFKVARY-R1_snap.fits;7.15176;26499;6.87412;0
20181120055233763_HFKVARY-R1_met.fits;7.08239;26537.1;39.0309;0.170667
20181120055229667_HFKVARY-R1_snap.fits;7.56259;26529.8;6.52327;0
20181120055400121_HFKVARY-R1_met.fits;6.62252;26507.8;40.8082;0.341333
20181120055412409_HFKVARY-R1_met.fits;7.28126;26525.4;19.5024;0.170667
20181120055329742_HFKVARY-R1_snap.fits;7.58078;26522.5;5.92174;0
20181120055444323_HFKVARY-R1_met.fits;6.66696;26541.5;32.1433;0.170667
20181120055429817_HFKVARY-R1_snap.fits;7.8061;26482.9;6.02821;0
20181120055555321_HFKVARY-R1_met.fits;6.86227;26496.1;26.179;0.341333
20181120055625187_HFKVARY-R1_met.fits;8.59861;26494.6;22.9902;0.170667
20181120055529891_HFKVARY-R1_snap.fits;8.14667;26503.4;5.35433;0
20181120055629966_HFKVARY-R1_snap.fits;7.55012;26481.4;115.272;0
20181120055702563_HFKVARY-R1_met.fits;7.48162;26469.7;20.2516;41.472
20181120055747961_HFKVARY-R1_met.fits;7.62287;26481.4;17.2376;1.024
20181120055802979_HFKVARY-R1_met.fits;7.56344;26534.2;15.9231;0.170667
20181120055823459_HFKVARY-R1_met.fits;7.84236;26478.5;25.6355;0.170667
20181120055730041_HFKVARY-R1_snap.fits;8.87868;26485.8;5.95837;0
20181120055830115_HFKVARY-R1_snap.fits;7.94626;26519.5;6.19493;0
20181120055936505_HFKVARY-R1_met.fits;7.04606;26496.1;15.4363;22.3573
20181120055930190_HFKVARY-R1_snap.fits;8.24927;26477.1;7.9442;0
