# file name; noise; peak f.; mag.; duration
20181120220041870_HFKVARY-R1_snap.fits;7.6302;26490.2;5.87469;0
20181120220157646_HFKVARY-R1_met.fits;7.37539;26525.4;18.4184;0.170667
20181120220220857_HFKVARY-R1_met.fits;7.29028;26449.2;83.5266;0.341333
20181120220141945_HFKVARY-R1_snap.fits;8.17928;26477.1;6.52722;0
20181120220331513_HFKVARY-R1_met.fits;8.73444;26521;102.133;0.341333
20181120220242019_HFKVARY-R1_snap.fits;6.58195;26547.4;8.4418;0
20181120220342094_HFKVARY-R1_snap.fits;7.03577;26526.9;7.27071;0
20181120220453433_HFKVARY-R1_met.fits;8.69975;26513.7;22.3665;0.170667
20181120220442169_HFKVARY-R1_snap.fits;7.10898;26449.2;7.3799;0
20181120220557091_HFKVARY-R1_met.fits;7.57803;26512.2;23.7637;0.170667
20181120220542243_HFKVARY-R1_snap.fits;7.51703;26491.7;6.57245;0
20181120220642318_HFKVARY-R1_snap.fits;8.23262;26485.8;6.56036;0
20181120220742393_HFKVARY-R1_snap.fits;7.79218;26543;5.81449;0
20181120220842467_HFKVARY-R1_snap.fits;8.27814;26496.1;6.48211;0
20181120220942542_HFKVARY-R1_snap.fits;8.84546;26534.2;6.00541;0
20181120221128867_HFKVARY-R1_met.fits;9.12128;26513.7;50.7857;0.170667
20181120221042617_HFKVARY-R1_snap.fits;7.98882;26453.6;6.30262;0
20181120221142691_HFKVARY-R1_snap.fits;8.20204;26503.4;7.27638;0
20181120221308878_HFKVARY-R1_met.fits;6.80482;26500.5;24.8877;0.341333
20181120221242766_HFKVARY-R1_snap.fits;6.74837;26459.5;7.85488;0
20181120221355641_HFKVARY-R1_met.fits;6.85938;26504.9;32.0134;2.048
20181120221404686_HFKVARY-R1_met.fits;6.80899;26484.4;14.5437;0.170667
20181120221342841_HFKVARY-R1_snap.fits;7.52437;26528.3;5.83339;0
20181120221442915_HFKVARY-R1_snap.fits;7.93359;26513.7;6.92251;0
20181120221542990_HFKVARY-R1_snap.fits;8.00734;26506.3;6.56498;0
20181120221658083_HFKVARY-R1_met.fits;6.77357;26506.3;13.9447;0.170667
20181120221734435_HFKVARY-R1_met.fits;7.45808;26513.7;24.0246;0.170667
20181120221643065_HFKVARY-R1_snap.fits;7.8827;26453.6;6.70589;0
20181120221743139_HFKVARY-R1_snap.fits;7.3084;26469.7;7.40772;0
20181120221843214_HFKVARY-R1_snap.fits;7.95026;26518.1;6.59998;0
20181120221950115_HFKVARY-R1_met.fits;7.64405;26510.7;38.2768;0.341333
20181120222020323_HFKVARY-R1_met.fits;7.45925;26488.8;18.9008;0.170667
20181120222027662_HFKVARY-R1_met.fits;7.59568;26491.7;16.2164;0.170667
20181120222039267_HFKVARY-R1_met.fits;7.93144;26506.3;20.261;0.170667
20181120221943289_HFKVARY-R1_snap.fits;7.45258;26487.3;9.25219;0
20181120222136782_HFKVARY-R1_met.fits;8.00445;26547.4;22.5413;0.341333
20181120222043363_HFKVARY-R1_snap.fits;7.18947;26532.7;7.60154;0
20181120222143438_HFKVARY-R1_snap.fits;7.39741;26532.7;7.94617;0
20181120222243513_HFKVARY-R1_snap.fits;6.75246;26516.6;7.70564;0
20181120222343587_HFKVARY-R1_snap.fits;8.57529;26521;6.06191;0
20181120222443662_HFKVARY-R1_snap.fits;8.5209;26453.6;9.33674;0
20181120222635790_HFKVARY-R1_met.fits;7.43269;26503.4;23.2566;1.024
20181120222543737_HFKVARY-R1_snap.fits;8.76644;26450.7;7.4389;0
20181120222643811_HFKVARY-R1_snap.fits;9.22745;26459.5;8.07371;0
20181120222743886_HFKVARY-R1_snap.fits;7.29452;26475.6;6.54547;0
20181120222854542_HFKVARY-R1_met.fits;7.84878;26507.8;17.7022;0.170667
20181120222906659_HFKVARY-R1_met.fits;7.73653;26503.4;26.6258;0.341333
20181120222922873_HFKVARY-R1_met.fits;6.96112;26525.4;30.6764;0.170667
20181120222843961_HFKVARY-R1_snap.fits;7.84831;26507.8;7.55548;0
20181120223000761_HFKVARY-R1_met.fits;7.22382;26462.4;23.28;0.341333
20181120223012878_HFKVARY-R1_met.fits;7.68802;26510.7;16.0776;0.170667
20181120222944035_HFKVARY-R1_snap.fits;7.59181;26540;6.32203;0
20181120223050766_HFKVARY-R1_met.fits;7.76205;26503.4;18.5443;0.341333
20181120223044110_HFKVARY-R1_snap.fits;10.1764;26453.6;6.1119;0
20181120223143161_HFKVARY-R1_met.fits;7.0351;26513.7;17.9634;0.512
20181120223211321_HFKVARY-R1_met.fits;7.53396;26459.5;19.7146;0.341333
20181120223144185_HFKVARY-R1_snap.fits;7.02981;26493.2;6.65683;0
20181120223244259_HFKVARY-R1_snap.fits;8.74421;26502;7.30274;0
20181120223426318_HFKVARY-R1_met.fits;6.60306;26491.7;13.3506;0.341333
20181120223344334_HFKVARY-R1_snap.fits;8.31375;26518.1;7.85787;0
20181120223442190_HFKVARY-R1_met.fits;6.58023;26449.2;27.346;0.170667
20181120223527758_HFKVARY-R1_met.fits;7.09734;26482.9;15.3069;0.170667
20181120223444409_HFKVARY-R1_snap.fits;8.00168;26497.6;6.46897;0
20181120223541753_HFKVARY-R1_met.fits;8.16464;26487.3;18.4364;0.170667
20181120223608035_HFKVARY-R1_met.fits;9.898;26462.4;21.4454;0.512
20181120223544483_HFKVARY-R1_snap.fits;28.3601;26532.7;28.8616;0
20181120223644558_HFKVARY-R1_snap.fits;7.3161;26538.6;6.06739;0
20181120223819619_HFKVARY-R1_met.fits;7.72014;26547.4;17.7471;0.170667
20181120223822691_HFKVARY-R1_met.fits;8.09412;26502;42.7751;0.341333
20181120223824910_HFKVARY-R1_met.fits;7.16522;26484.4;15.136;0.170667
20181120223744633_HFKVARY-R1_snap.fits;7.07129;26512.2;6.18363;0
20181120223901091_HFKVARY-R1_met.fits;6.87021;26472.7;23.4987;0.170667
20181120223844707_HFKVARY-R1_snap.fits;7.09192;26456.5;6.71047;0
20181120224005433_HFKVARY-R1_met.fits;9.73541;26506.3;112.167;0.341333
20181120223944782_HFKVARY-R1_snap.fits;8.03347;26459.5;7.79611;0
20181120224044857_HFKVARY-R1_snap.fits;9.12602;26509.3;6.72392;0
20181120224233742_HFKVARY-R1_met.fits;7.2702;26485.8;28.5879;0.512
20181120224144931_HFKVARY-R1_snap.fits;7.9695;26499;5.81514;0
20181120224245006_HFKVARY-R1_snap.fits;7.36846;26522.5;5.63282;0
20181120224410339_HFKVARY-R1_met.fits;8.11042;26516.6;45.6872;1.70667
20181120224345081_HFKVARY-R1_snap.fits;7.58464;26531.2;6.93484;0
20181120224508195_HFKVARY-R1_met.fits;7.62442;26512.2;17.8863;0.341333
20181120224445155_HFKVARY-R1_snap.fits;8.37057;26500.5;8.09647;0
20181120224545230_HFKVARY-R1_snap.fits;7.13698;26500.5;8.0252;0
20181120224645305_HFKVARY-R1_snap.fits;7.56037;26504.9;5.57599;0
20181120224823097_HFKVARY-R1_met.fits;7.04173;26507.8;16.844;0.170667
20181120224745379_HFKVARY-R1_snap.fits;6.34856;26516.6;6.95712;0
20181120224845454_HFKVARY-R1_snap.fits;7.72335;26535.6;4.6734;0
20181120225034339_HFKVARY-R1_met.fits;7.3933;26502;33.3328;0.341333
20181120224945529_HFKVARY-R1_snap.fits;7.9422;26544.4;5.19388;0
20181120225045603_HFKVARY-R1_snap.fits;8.28625;26540;6.36402;0
20181120225145678_HFKVARY-R1_snap.fits;7.81762;26488.8;6.46966;0
20181120225245753_HFKVARY-R1_snap.fits;6.92816;26519.5;6.04487;0
20181120225345827_HFKVARY-R1_snap.fits;15.9661;26545.9;11.6672;0
20181120225445902_HFKVARY-R1_snap.fits;7.3825;26449.2;8.08564;0
20181120225545977_HFKVARY-R1_snap.fits;6.45059;26455.1;7.32532;0
20181120225646051_HFKVARY-R1_snap.fits;7.78912;26532.7;6.37784;0
20181120225746126_HFKVARY-R1_snap.fits;6.96052;26499;7.27609;0
20181120225903950_HFKVARY-R1_met.fits;8.17356;26504.9;17.6392;0.170667
20181120225918627_HFKVARY-R1_met.fits;7.8472;26484.4;18.7614;0.170667
20181120225846201_HFKVARY-R1_snap.fits;8.17502;26541.5;6.98344;0
20181120230003001_HFKVARY-R1_met.fits;8.67407;26481.4;28.1159;0.341333
20181120225946275_HFKVARY-R1_snap.fits;7.19144;26463.9;6.84446;0
