# file name; noise; peak f.; mag.; duration
20181120230046350_HFKVARY-R1_snap.fits;6.70605;26531.2;7.4372;0
20181120230209123_HFKVARY-R1_met.fits;7.71141;26518.1;18.3231;0.170667
20181120230231651_HFKVARY-R1_met.fits;7.42845;26499;18.7733;0.170667
20181120230146425_HFKVARY-R1_snap.fits;7.50395;26521;7.16796;0
20181120230243086_HFKVARY-R1_met.fits;5.74732;26466.8;12.3133;0.170667
20181120230246499_HFKVARY-R1_snap.fits;6.52044;26471.2;5.73468;0
20181120230346574_HFKVARY-R1_snap.fits;8.29392;26462.4;5.7892;0
20181120230503545_HFKVARY-R1_met.fits;6.79134;26496.1;18.3992;0.170667
20181120230446649_HFKVARY-R1_snap.fits;7.34614;26529.8;5.00576;0
20181120230550137_HFKVARY-R1_met.fits;7.59909;26477.1;16.8855;0.341333
20181120230546723_HFKVARY-R1_snap.fits;7.60176;26474.1;5.81657;0
20181120230719395_HFKVARY-R1_met.fits;7.37047;26507.8;22.3725;0.170667
20181120230646798_HFKVARY-R1_snap.fits;7.77726;26529.8;7.09144;0
20181120230823737_HFKVARY-R1_met.fits;8.05921;26525.4;196.399;0.512
20181120230746873_HFKVARY-R1_snap.fits;8.11763;26478.5;8.3559;0
20181120230846947_HFKVARY-R1_snap.fits;6.9302;26463.9;5.82144;0
20181120230947022_HFKVARY-R1_snap.fits;8.35319;26487.3;7.75765;0
20181120231106382_HFKVARY-R1_met.fits;7.24457;26507.8;22.9036;0.341333
20181120231116793_HFKVARY-R1_met.fits;8.00835;26493.2;37.3062;1.024
20181120231047097_HFKVARY-R1_snap.fits;7.89154;26544.4;6.69264;0
20181120231147171_HFKVARY-R1_snap.fits;8.11767;26494.6;7.62642;0
20181120231309091_HFKVARY-R1_met.fits;10.4652;26490.2;69.9642;0.853333
20181120231247246_HFKVARY-R1_snap.fits;8.52034;26529.8;6.65554;0
20181120231413774_HFKVARY-R1_met.fits;7.93793;26507.8;25.4562;0.170667
20181120231347321_HFKVARY-R1_snap.fits;7.74588;26468.3;6.74991;0
20181120231447395_HFKVARY-R1_snap.fits;7.57189;26494.6;6.76861;0
20181120231640889_HFKVARY-R1_met.fits;7.05828;26500.5;27.7921;0.170667
20181120231547470_HFKVARY-R1_snap.fits;7.95655;26535.6;5.79619;0
20181120231652494_HFKVARY-R1_met.fits;7.31696;26469.7;54.098;0.341333
20181120231719630_HFKVARY-R1_met.fits;6.12828;26490.2;39.7076;0.341333
20181120231647545_HFKVARY-R1_snap.fits;7.52592;26452.1;5.76077;0
20181120231747619_HFKVARY-R1_snap.fits;8.03214;26500.5;15.0792;0
20181120231845817_HFKVARY-R1_met.fits;8.30569;26497.6;17.1296;0.853333
20181120231847694_HFKVARY-R1_snap.fits;6.10153;26522.5;7.57859;0
20181120231947769_HFKVARY-R1_snap.fits;6.92261;26488.8;6.66907;0
20181120232101326_HFKVARY-R1_met.fits;7.66572;26515.1;17.917;0.170667
20181120232141433_HFKVARY-R1_met.fits;7.98069;26537.1;44.0567;0.853333
20181120232047843_HFKVARY-R1_snap.fits;8.92429;26502;5.28985;0
20181120232205497_HFKVARY-R1_met.fits;7.36037;26544.4;21.2284;0.170667
20181120232240825_HFKVARY-R1_met.fits;7.52663;26509.3;85.5113;0.341333
20181120232147918_HFKVARY-R1_snap.fits;6.91922;26477.1;5.19671;0
20181120232247993_HFKVARY-R1_snap.fits;8.14653;26523.9;9.02138;0
20181120232348067_HFKVARY-R1_snap.fits;8.28953;26537.1;8.18211;0
20181120232448142_HFKVARY-R1_snap.fits;8.93545;26521;6.6041;0
20181120232616035_HFKVARY-R1_met.fits;7.49509;26526.9;15.0533;0.170667
20181120232625593_HFKVARY-R1_met.fits;6.48763;26510.7;24.6451;0.341333
20181120232548217_HFKVARY-R1_snap.fits;8.67017;26506.3;6.62375;0
20181120232655118_HFKVARY-R1_met.fits;7.2058;26491.7;20.7505;0.170667
20181120232741369_HFKVARY-R1_met.fits;6.78998;26516.6;21.2083;0.170667
20181120232648291_HFKVARY-R1_snap.fits;7.62079;26493.2;8.91593;0
20181120232803214_HFKVARY-R1_met.fits;7.3354;26500.5;17.0626;0.170667
20181120232807651_HFKVARY-R1_met.fits;7.80593;26496.1;20.5244;0.512
20181120232748366_HFKVARY-R1_snap.fits;7.33222;26499;5.99972;0
20181120232848441_HFKVARY-R1_snap.fits;8.93703;26543;7.77862;0
20181120232959779_HFKVARY-R1_met.fits;7.95842;26469.7;28.6563;0.170667
20181120232948515_HFKVARY-R1_snap.fits;8.10678;26456.5;6.50422;0
20181120233122723_HFKVARY-R1_met.fits;6.91054;26500.5;28.6833;0.170667
20181120233131939_HFKVARY-R1_met.fits;7.39159;26518.1;131.042;1.19467
20181120233048590_HFKVARY-R1_snap.fits;8.51627;26541.5;6.44288;0
20181120233148665_HFKVARY-R1_snap.fits;6.33382;26455.1;6.99292;0
20181120233245667_HFKVARY-R1_met.fits;6.55917;26494.6;28.5473;0.341333
20181120233258126_HFKVARY-R1_met.fits;8.42744;26491.7;20.4247;0.170667
20181120233248739_HFKVARY-R1_snap.fits;15.1812;26519.5;9.77874;0
20181120233346595_HFKVARY-R1_met.fits;12.0585;26499;26.6463;0.170667
20181120233352057_HFKVARY-R1_met.fits;12.3201;26513.7;33.3974;0.170667
20181120233434553_HFKVARY-R1_met.fits;6.73513;26516.6;38.2122;0.341333
20181120233348814_HFKVARY-R1_snap.fits;8.40611;26525.4;5.7427;0
20181120233448889_HFKVARY-R1_snap.fits;7.61378;26526.9;6.70951;0
20181120233548963_HFKVARY-R1_snap.fits;6.98365;26487.3;6.44918;0
20181120233649038_HFKVARY-R1_snap.fits;8.04755;26509.3;8.08021;0
20181120233746382_HFKVARY-R1_met.fits;6.80257;26544.4;14.9199;0.170667
20181120233756281_HFKVARY-R1_met.fits;7.26414;26462.4;29.3888;0.170667
20181120233749113_HFKVARY-R1_snap.fits;7.8731;26499;5.36991;0
20181120233849187_HFKVARY-R1_snap.fits;7.42107;26502;6.93394;0
20181120233949262_HFKVARY-R1_snap.fits;9.41759;26541.5;7.90851;0
20181120234049337_HFKVARY-R1_snap.fits;8.16823;26456.5;6.19916;0
20181120234159651_HFKVARY-R1_met.fits;7.6241;26529.8;23.9394;0.170667
20181120234149411_HFKVARY-R1_snap.fits;7.41436;26474.1;6.66538;0
20181120234336931_HFKVARY-R1_met.fits;6.98842;26490.2;38.0971;0.170667
20181120234249486_HFKVARY-R1_snap.fits;7.46788;26484.4;7.04508;0
20181120234433934_HFKVARY-R1_met.fits;7.89077;26449.2;278.433;0.512
20181120234441273_HFKVARY-R1_met.fits;7.88105;26532.7;36.8237;0.341333
20181120234349561_HFKVARY-R1_snap.fits;7.2047;26509.3;6.03337;0
20181120234511139_HFKVARY-R1_met.fits;8.07272;26502;17.2805;0.341333
20181120234524793_HFKVARY-R1_met.fits;8.19218;26490.2;17.6213;0.341333
20181120234449635_HFKVARY-R1_snap.fits;6.94019;26513.7;6.38917;0
20181120234553294_HFKVARY-R1_met.fits;8.42976;26497.6;19.5107;0.170667
20181120234549710_HFKVARY-R1_snap.fits;8.64151;26528.3;6.55645;0
20181120234649785_HFKVARY-R1_snap.fits;7.58654;26469.7;6.63515;0
20181120234749859_HFKVARY-R1_snap.fits;7.12614;26531.2;6.4908;0
20181120234944377_HFKVARY-R1_met.fits;6.94875;26515.1;14.9234;0.170667
20181120234849934_HFKVARY-R1_snap.fits;7.25676;26465.3;5.88414;0
20181120234950009_HFKVARY-R1_snap.fits;7.37003;26499;7.63809;0
20181120235050083_HFKVARY-R1_snap.fits;7.21445;26513.7;79.0543;0
20181120235148622_HFKVARY-R1_met.fits;8.19743;26513.7;79.0543;0.682667
20181120235214051_HFKVARY-R1_met.fits;7.8494;26469.7;18.1526;0.170667
20181120235236750_HFKVARY-R1_met.fits;7.60979;26532.7;24.0597;0.170667
20181120235150158_HFKVARY-R1_snap.fits;8.39206;26462.4;6.11248;0
20181120235249721_HFKVARY-R1_met.fits;7.5251;26494.6;42.1654;0.341333
20181120235250233_HFKVARY-R1_snap.fits;7.14331;26462.4;5.73405;0
20181120235353891_HFKVARY-R1_met.fits;7.41209;26484.4;20.9946;0.170667
20181120235350307_HFKVARY-R1_snap.fits;10.1539;26522.5;7.58268;0
20181120235450382_HFKVARY-R1_snap.fits;8.12805;26471.2;6.07866;0
20181120235553358_HFKVARY-R1_met.fits;6.87327;26538.6;58.1296;0.170667
20181120235629710_HFKVARY-R1_met.fits;7.24057;26515.1;27.4412;0.341333
20181120235550457_HFKVARY-R1_snap.fits;6.66191;26472.7;6.80885;0
20181120235650531_HFKVARY-R1_snap.fits;7.96238;26497.6;6.22162;0
20181120235750606_HFKVARY-R1_snap.fits;7.69127;26516.6;6.85789;0
20181120235935737_HFKVARY-R1_met.fits;6.50358;26478.5;16.0253;0.341333
20181120235850681_HFKVARY-R1_snap.fits;7.5417;26521;10.6191;0
20181120235948878_HFKVARY-R1_met.fits;7.0735;26521;15.1636;0.170667
20181120235950755_HFKVARY-R1_snap.fits;6.52178;26537.1;6.7993;0
