# file name; noise; peak f.; mag.; duration
20181120180023950_HFKVARY-R1_snap.fits;8.35981;26500.5;4.66837;0
20181120180124025_HFKVARY-R1_snap.fits;8.07075;26523.9;7.72614;0
20181120180224099_HFKVARY-R1_snap.fits;13.8583;26518.1;10.6144;0
20181120180324174_HFKVARY-R1_snap.fits;7.24243;26471.2;5.4827;0
20181120180424249_HFKVARY-R1_snap.fits;8.50389;26474.1;4.58785;0
20181120180615523_HFKVARY-R1_met.fits;6.73662;26471.2;21.1246;0.341333
20181120180524323_HFKVARY-R1_snap.fits;7.65802;26545.9;5.84954;0
20181120180626787_HFKVARY-R1_met.fits;6.26004;26515.1;17.9092;0.512
20181120180640611_HFKVARY-R1_met.fits;8.43179;26493.2;95.4037;0.512
20181120180624398_HFKVARY-R1_snap.fits;7.29074;26456.5;6.44278;0
20181120180736078_HFKVARY-R1_met.fits;7.94677;26506.3;21.2509;0.170667
20181120180724473_HFKVARY-R1_snap.fits;6.27463;26465.3;9.25193;0
20181120180903118_HFKVARY-R1_met.fits;7.4225;26523.9;22.6734;0.170667
20181120180824547_HFKVARY-R1_snap.fits;8.16796;26537.1;6.76929;0
20181120180924622_HFKVARY-R1_snap.fits;7.87836;26540;5.48098;0
20181120181044494_HFKVARY-R1_met.fits;7.24085;26499;16.6753;0.170667
20181120181024697_HFKVARY-R1_snap.fits;6.38349;26497.6;7.45157;0
20181120181124771_HFKVARY-R1_snap.fits;7.42487;26540;6.79261;0
20181120181224846_HFKVARY-R1_snap.fits;7.5203;26485.8;7.45025;0
20181120181328675_HFKVARY-R1_met.fits;7.09033;26506.3;26.9661;0.170667
20181120181338915_HFKVARY-R1_met.fits;6.2453;26496.1;29.2402;0.170667
20181120181324921_HFKVARY-R1_snap.fits;7.82465;26540;5.63765;0
20181120181424995_HFKVARY-R1_snap.fits;6.84085;26541.5;7.30784;0
20181120181525070_HFKVARY-R1_snap.fits;7.31078;26544.4;7.26053;0
20181120181644430_HFKVARY-R1_met.fits;7.01575;26507.8;46.6208;0.341333
20181120181706617_HFKVARY-R1_met.fits;6.34617;26504.9;35.5907;0.341333
20181120181719246_HFKVARY-R1_met.fits;6.77787;26522.5;16.9336;0.170667
20181120181625145_HFKVARY-R1_snap.fits;8.61315;26506.3;5.60616;0
20181120181725219_HFKVARY-R1_snap.fits;7.67829;26503.4;6.83799;0
20181120181825294_HFKVARY-R1_snap.fits;7.4706;26471.2;7.00096;0
20181120181925369_HFKVARY-R1_snap.fits;7.04292;26487.3;5.56994;0
20181120182049337_HFKVARY-R1_met.fits;7.01687;26518.1;18.7576;0.341333
20181120182115961_HFKVARY-R1_met.fits;8.45708;26513.7;21.1151;0.170667
20181120182025443_HFKVARY-R1_snap.fits;10.5537;26488.8;8.31271;0
20181120182143609_HFKVARY-R1_met.fits;20.1192;26500.5;50.1695;0.170667
20181120182147363_HFKVARY-R1_met.fits;23.1144;26500.5;56.9266;2.56
20181120182125518_HFKVARY-R1_snap.fits;7.82095;26463.9;6.99219;0
20181120182225593_HFKVARY-R1_snap.fits;8.06294;26532.7;4.85486;0
20181120182325667_HFKVARY-R1_snap.fits;7.88757;26475.6;6.11916;0
20181120182425742_HFKVARY-R1_snap.fits;7.44914;26493.2;5.6371;0
20181120182559779_HFKVARY-R1_met.fits;6.44229;26503.4;13.1869;0.170667
20181120182525817_HFKVARY-R1_snap.fits;7.04388;26488.8;4.90787;0
20181120182711459_HFKVARY-R1_met.fits;8.02542;26503.4;17.6718;1.536
20181120182625891_HFKVARY-R1_snap.fits;6.38076;26510.7;6.30077;0
20181120182725966_HFKVARY-R1_snap.fits;8.41282;26507.8;5.78386;0
20181120182826041_HFKVARY-R1_snap.fits;8.21318;26491.7;6.71;0
20181120183008099_HFKVARY-R1_met.fits;6.12233;26499;12.8212;0.341333
20181120182926115_HFKVARY-R1_snap.fits;7.26976;26535.6;7.89607;0
20181120183026190_HFKVARY-R1_snap.fits;7.86588;26482.9;6.1396;0
20181120183145209_HFKVARY-R1_met.fits;7.19299;26491.7;18.8066;0.170667
20181120183126265_HFKVARY-R1_snap.fits;5.56859;26490.2;5.35771;0
20181120183306105_HFKVARY-R1_met.fits;7.47941;26500.5;19.9604;0.682667
20181120183226339_HFKVARY-R1_snap.fits;7.74603;26490.2;6.83957;0
20181120183326414_HFKVARY-R1_snap.fits;7.8289;26452.1;6.90589;0
20181120183426489_HFKVARY-R1_snap.fits;7.20876;26465.3;6.7858;0
20181120183526563_HFKVARY-R1_snap.fits;7.05402;26537.1;7.843;0
20181120183623395_HFKVARY-R1_met.fits;5.5418;26516.6;24.7029;0.341333
20181120183626638_HFKVARY-R1_snap.fits;6.51107;26506.3;8.14409;0
20181120183732345_HFKVARY-R1_met.fits;6.07898;26488.8;15.0421;0.170667
20181120183726713_HFKVARY-R1_snap.fits;8.12487;26507.8;7.45844;0
20181120183826787_HFKVARY-R1_snap.fits;6.78062;26531.2;7.32487;0
20181120183926862_HFKVARY-R1_snap.fits;23.8274;26458;23.5513;0
20181120184110457_HFKVARY-R1_met.fits;7.02413;26526.9;26.0455;0.170667
20181120184026937_HFKVARY-R1_snap.fits;7.01516;26538.6;6.76897;0
20181120184127011_HFKVARY-R1_snap.fits;6.80878;26455.1;5.99065;0
20181120184300025_HFKVARY-R1_met.fits;7.319;26481.4;17.9827;0.170667
20181120184227086_HFKVARY-R1_snap.fits;6.84974;26547.4;6.64657;0
20181120184327161_HFKVARY-R1_snap.fits;7.47487;26504.9;6.21321;0
20181120184427235_HFKVARY-R1_snap.fits;6.06161;26510.7;6.60314;0
20181120184527310_HFKVARY-R1_snap.fits;8.02068;26529.8;7.59645;0
20181120184627385_HFKVARY-R1_snap.fits;7.52343;26478.5;6.54973;0
20181120184731897_HFKVARY-R1_met.fits;7.98946;26487.3;24.586;0.170667
20181120184727459_HFKVARY-R1_snap.fits;7.23864;26477.1;7.011;0
20181120184842894_HFKVARY-R1_met.fits;6.48273;26474.1;14.3649;0.170667
20181120184849209_HFKVARY-R1_met.fits;8.59418;26504.9;18.4707;0.170667
20181120184827534_HFKVARY-R1_snap.fits;7.78709;26460.9;6.68433;0
20181120184948089_HFKVARY-R1_met.fits;6.63452;26480;14.6963;0.170667
20181120184927609_HFKVARY-R1_snap.fits;7.92663;26544.4;5.36589;0
20181120185027683_HFKVARY-R1_snap.fits;7.14025;26523.9;5.86107;0
20181120185152675_HFKVARY-R1_met.fits;6.15728;26535.6;13.7694;0.682667
20181120185127758_HFKVARY-R1_snap.fits;6.50115;26515.1;5.62601;0
20181120185227833_HFKVARY-R1_snap.fits;7.77848;26523.9;7.65731;0
20181120185327907_HFKVARY-R1_snap.fits;5.61449;26547.4;5.83792;0
20181120185523278_HFKVARY-R1_met.fits;6.77881;26499;38.9378;0.512
20181120185427982_HFKVARY-R1_snap.fits;7.78593;26474.1;7.68739;0
20181120185535566_HFKVARY-R1_met.fits;7.3158;26494.6;17.0993;0.341333
20181120185552121_HFKVARY-R1_met.fits;7.03875;26497.6;19.7944;0.170667
20181120185528057_HFKVARY-R1_snap.fits;8.02482;26507.8;5.97857;0
20181120185643662_HFKVARY-R1_met.fits;7.63258;26500.5;24.8839;0.170667
20181120185628131_HFKVARY-R1_snap.fits;5.66329;26502;5.16666;0
20181120185728206_HFKVARY-R1_snap.fits;14.0739;26478.5;9.6006;0
20181120185828281_HFKVARY-R1_snap.fits;8.33023;26543;5.95971;0
20181120185928355_HFKVARY-R1_snap.fits;6.176;26465.3;4.93538;0
