# file name; noise; peak f.; mag.; duration
20170616094826592_ZVPP-R5_met.fits;2.01877;26534.9;6.69357;0.682667
20170616095813003_ZVPP-R5_met.fits;1.96679;26503.4;4.32286;0.682667
20170616100002230_ZVPP-R5_snap.fits;1.74957;26480.7;1.40797;0
20170616100142582_ZVPP-R5_met.fits;1.68094;26488;11.7902;1.024
20170616100102304_ZVPP-R5_snap.fits;1.94666;26526.9;1.54094;0
20170616100202379_ZVPP-R5_snap.fits;2.1621;26510;1.46374;0
20170616100326688_ZVPP-R5_met.fits;1.85182;26470.5;3.93491;0.682667
20170616100302454_ZVPP-R5_snap.fits;2.07515;26530.5;1.50983;0
20170616100402528_ZVPP-R5_snap.fits;2.15719;26484.4;1.44722;0
20170616100502603_ZVPP-R5_snap.fits;1.76386;26508.5;1.69959;0
20170616100602678_ZVPP-R5_snap.fits;1.82846;26460.9;1.64738;0
20170616100702752_ZVPP-R5_snap.fits;1.81291;26523.2;1.2854;0
20170616100802827_ZVPP-R5_snap.fits;1.8594;26534.9;1.60532;0
20170616100925430_ZVPP-R5_met.fits;1.81075;26534.9;3.77361;0.341333
20170616100902902_ZVPP-R5_snap.fits;1.86539;26492.4;1.60915;0
20170616101002976_ZVPP-R5_snap.fits;1.85906;26475.6;1.68755;0
20170616101103051_ZVPP-R5_snap.fits;1.872;26493.2;1.51977;0
20170616101202784_ZVPP-R5_met.fits;1.80772;26490.2;6.3346;0.682667
20170616101203126_ZVPP-R5_snap.fits;1.84416;26467.5;1.69376;0
20170616101303200_ZVPP-R5_snap.fits;1.82321;26471.2;1.8281;0
20170616101403275_ZVPP-R5_snap.fits;2.11132;26458;1.71534;0
20170616101503350_ZVPP-R5_snap.fits;1.85836;26496.1;1.55005;0
20170616101603424_ZVPP-R5_snap.fits;2.0118;26455.8;1.62786;0
20170616101706571_ZVPP-R5_met.fits;1.90781;26541.5;6.21519;0.341333
20170616101703499_ZVPP-R5_snap.fits;1.85596;26469.7;1.74734;0
20170616101803574_ZVPP-R5_snap.fits;2.05881;26541.5;1.44004;0
20170616101903648_ZVPP-R5_snap.fits;1.64813;26542.2;1.57357;0
20170616102003723_ZVPP-R5_snap.fits;1.88471;26518.1;1.62573;0
20170616102103798_ZVPP-R5_snap.fits;1.87377;26494.6;1.5528;0
20170616102203872_ZVPP-R5_snap.fits;1.83863;26507.8;1.64027;0
20170616102303947_ZVPP-R5_snap.fits;1.94494;26469;1.26729;0
20170616102421771_ZVPP-R5_met.fits;1.92544;26482.9;5.11172;0.341333
20170616102404022_ZVPP-R5_snap.fits;1.9553;26477.1;1.58755;0
20170616102552566_ZVPP-R5_met.fits;1.89803;26466.8;8.70066;1.024
20170616102504096_ZVPP-R5_snap.fits;2.00176;26504.2;1.69576;0
20170616102604171_ZVPP-R5_snap.fits;1.948;26499;1.58179;0
20170616102704246_ZVPP-R5_snap.fits;1.76678;26534.2;1.68849;0
20170616102804320_ZVPP-R5_snap.fits;1.63587;26504.2;1.58584;0
20170616102904395_ZVPP-R5_snap.fits;1.91513;26499;1.91637;0
20170616103004470_ZVPP-R5_snap.fits;1.76897;26509.3;1.41238;0
20170616103101131_ZVPP-R5_met.fits;1.81562;26523.9;5.13292;0.341333
20170616103104544_ZVPP-R5_snap.fits;1.86666;26543;2.00981;0
20170616103204619_ZVPP-R5_snap.fits;1.86658;26538.6;1.43672;0
20170616103304694_ZVPP-R5_snap.fits;1.81934;26461.7;1.57637;0
20170616103404768_ZVPP-R5_snap.fits;1.85158;26457.3;1.60114;0
20170616103558774_ZVPP-R5_met.fits;1.88702;26515.9;5.90865;0.341333
20170616103504843_ZVPP-R5_snap.fits;1.7644;26535.6;1.80258;0
20170616103604918_ZVPP-R5_snap.fits;1.78867;26458.7;1.4828;0
20170616103704992_ZVPP-R5_snap.fits;1.78553;26535.6;1.74788;0
20170616103805067_ZVPP-R5_snap.fits;1.87581;26457.3;1.37991;0
20170616103905142_ZVPP-R5_snap.fits;1.8434;26469;1.36945;0
20170616104005216_ZVPP-R5_snap.fits;2.11298;26507.1;1.61474;0
20170616104105291_ZVPP-R5_snap.fits;1.84741;26500.5;1.60622;0
20170616104205366_ZVPP-R5_snap.fits;1.93168;26485.1;1.54748;0
20170616104331040_ZVPP-R5_met.fits;1.84668;26487.3;4.83419;0.682667
20170616104305440_ZVPP-R5_snap.fits;2.22271;26450;1.61451;0
20170616104419168_ZVPP-R5_met.fits;1.78034;26469.7;10.1191;0.682667
20170616104405515_ZVPP-R5_snap.fits;2.11495;26484.4;1.58299;0
20170616104505590_ZVPP-R5_snap.fits;2.01683;26501.2;1.86579;0
20170616104605664_ZVPP-R5_snap.fits;1.94207;26506.3;1.38816;0
20170616104705739_ZVPP-R5_snap.fits;2.26507;26534.9;1.68042;0
20170616104805814_ZVPP-R5_snap.fits;1.87257;26501.2;1.58387;0
20170616104905888_ZVPP-R5_snap.fits;1.76859;26516.6;1.39586;0
20170616105005963_ZVPP-R5_snap.fits;1.93746;26509.3;1.8522;0
20170616105106038_ZVPP-R5_snap.fits;1.80065;26470.5;1.67928;0
20170616105206112_ZVPP-R5_snap.fits;1.75503;26487.3;1.71091;0
20170616105306187_ZVPP-R5_snap.fits;1.8241;26523.9;1.80533;0
20170616105406262_ZVPP-R5_snap.fits;1.99657;26504.2;1.45194;0
20170616105506336_ZVPP-R5_snap.fits;1.96334;26452.9;1.57579;0
20170616105606411_ZVPP-R5_snap.fits;1.86186;26515.9;1.48712;0
20170616105706486_ZVPP-R5_snap.fits;2.01302;26508.5;1.59929;0
20170616105806560_ZVPP-R5_snap.fits;1.99359;26458;1.3339;0
20170616105906635_ZVPP-R5_snap.fits;2.09877;26502;1.87042;0
