# file name; noise; peak f.; mag.; duration
20170616154934091_ZVPP-R5_met.fits;1.93238;26512.9;4.6127;0.341333
20170616155948832_ZVPP-R5_met.fits;2.03048;26494.6;6.67438;1.024
20170616160039008_ZVPP-R5_met.fits;1.89315;26494.6;5.39572;0.682667
20170616160121675_ZVPP-R5_met.fits;1.9156;26508.5;5.67379;0.341333
20170616160029110_ZVPP-R5_snap.fits;2.2071;26545.9;1.71467;0
20170616160129184_ZVPP-R5_snap.fits;2.13692;26497.6;1.73691;0
20170616160229259_ZVPP-R5_snap.fits;2.04281;26464.6;1.62423;0
20170616160329334_ZVPP-R5_snap.fits;2.02518;26505.6;1.82941;0
20170616160429408_ZVPP-R5_snap.fits;2.2066;26490.2;1.76738;0
20170616160529483_ZVPP-R5_snap.fits;2.04756;26485.1;1.7221;0
20170616160629558_ZVPP-R5_snap.fits;2.16792;26531.2;1.97113;0
20170616160729632_ZVPP-R5_snap.fits;1.87159;26533.4;1.54291;0
20170616160829707_ZVPP-R5_snap.fits;2.0851;26500.5;1.81106;0
20170616160929782_ZVPP-R5_snap.fits;2.08789;26521;2.03672;0
20170616161029856_ZVPP-R5_snap.fits;1.90414;26482.2;1.80877;0
20170616161153824_ZVPP-R5_met.fits;1.91861;26497.6;4.17517;0.341333
20170616161129931_ZVPP-R5_snap.fits;1.99502;26525.4;1.74521;0
20170616161253899_ZVPP-R5_met.fits;2.00828;26507.8;8.02983;1.36533
20170616161230006_ZVPP-R5_snap.fits;2.14541;26530.5;2.32211;0
20170616161330080_ZVPP-R5_snap.fits;1.9888;26477.1;1.39091;0
20170616161430155_ZVPP-R5_snap.fits;1.90981;26492.4;1.71973;0
20170616161530230_ZVPP-R5_snap.fits;2.08789;26463.1;1.70825;0
20170616161625184_ZVPP-R5_met.fits;2.03444;26481.4;4.75222;0.341333
20170616161630304_ZVPP-R5_snap.fits;1.81436;26506.3;1.8339;0
20170616161730379_ZVPP-R5_snap.fits;2.00855;26513.7;1.84861;0
20170616161830454_ZVPP-R5_snap.fits;1.92033;26544.4;1.74299;0
20170616161930528_ZVPP-R5_snap.fits;2.18283;26539.3;1.71212;0
20170616162030603_ZVPP-R5_snap.fits;2.06741;26527.6;1.82225;0
20170616162130678_ZVPP-R5_snap.fits;1.86627;26526.1;1.94432;0
20170616162230752_ZVPP-R5_snap.fits;2.1294;26511.5;1.9311;0
20170616162330827_ZVPP-R5_snap.fits;2.11481;26547.4;1.98874;0
20170616162430902_ZVPP-R5_snap.fits;2.10608;26548.8;1.90786;0
20170616162530976_ZVPP-R5_snap.fits;1.93199;26480;1.55602;0
20170616162631051_ZVPP-R5_snap.fits;1.97005;26480;1.59528;0
20170616162731126_ZVPP-R5_snap.fits;2.09543;26464.6;1.68805;0
20170616162831200_ZVPP-R5_snap.fits;1.85951;26476.3;2.10763;0
20170616162931275_ZVPP-R5_snap.fits;2.36536;26528.3;2.04932;0
20170616163031350_ZVPP-R5_snap.fits;2.16201;26452.9;1.82767;0
20170616163131424_ZVPP-R5_snap.fits;2.18449;26451.4;1.8071;0
20170616163231499_ZVPP-R5_snap.fits;1.79301;26466.1;1.57742;0
20170616163331574_ZVPP-R5_snap.fits;2.25408;26495.4;1.97531;0
20170616163431648_ZVPP-R5_snap.fits;2.28362;26485.1;1.90678;0
20170616163531723_ZVPP-R5_snap.fits;2.11018;26502;1.87719;0
20170616163631798_ZVPP-R5_snap.fits;2.23441;26458;1.64736;0
20170616163731872_ZVPP-R5_snap.fits;1.99103;26525.4;1.34492;0
20170616163831947_ZVPP-R5_snap.fits;2.0811;26537.8;1.89662;0
20170616163932022_ZVPP-R5_snap.fits;2.17824;26498.3;1.51989;0
20170616164032096_ZVPP-R5_snap.fits;1.91396;26461.7;1.56516;0
20170616164132171_ZVPP-R5_snap.fits;2.2602;26548.1;2.0393;0
20170616164232246_ZVPP-R5_snap.fits;2.25901;26493.9;1.45629;0
20170616164400651_ZVPP-R5_met.fits;2.04874;26493.9;4.39222;0.341333
20170616164332320_ZVPP-R5_snap.fits;2.01731;26479.2;1.81226;0
20170616164432395_ZVPP-R5_snap.fits;2.10382;26482.9;1.85835;0
20170616164532470_ZVPP-R5_snap.fits;2.16821;26455.8;1.97686;0
20170616164632544_ZVPP-R5_snap.fits;2.23959;26496.8;1.81175;0
20170616164732619_ZVPP-R5_snap.fits;2.08329;26517.3;1.81362;0
20170616164832694_ZVPP-R5_snap.fits;1.99244;26452.1;1.78372;0
20170616164932768_ZVPP-R5_snap.fits;2.07506;26543;1.68943;0
20170616165032843_ZVPP-R5_snap.fits;2.00475;26510.7;2.20617;0
20170616165132918_ZVPP-R5_snap.fits;2.06239;26506.3;1.8768;0
20170616165232992_ZVPP-R5_snap.fits;1.82419;26493.2;2.11055;0
20170616165333067_ZVPP-R5_snap.fits;1.94737;26463.1;1.63949;0
20170616165433142_ZVPP-R5_snap.fits;2.31924;26461.7;1.89717;0
20170616165533216_ZVPP-R5_snap.fits;1.95346;26533.4;1.40028;0
20170616165633291_ZVPP-R5_snap.fits;2.19086;26532;1.74982;0
20170616165733366_ZVPP-R5_snap.fits;2.09791;26480.7;1.4713;0
20170616165833440_ZVPP-R5_snap.fits;1.92647;26539.3;1.63929;0
20170616165933515_ZVPP-R5_snap.fits;2.04374;26469;1.72684;0
