# file name; noise; peak f.; mag.; duration
20170616204957515_ZVPP-R5_met.fits;2.26767;26489.5;6.4194;0.341333
20170616205320950_ZVPP-R5_met.fits;2.46834;26488.8;24.3754;1.024
20170616205545675_ZVPP-R5_met.fits;2.31768;26499;9.50107;0.682667
20170616205639264_ZVPP-R5_met.fits;2.43842;26491;8.64595;0.341333
20170616210000992_ZVPP-R5_met.fits;2.57312;26480.7;15.3244;0.682667
20170616210051510_ZVPP-R5_snap.fits;2.26716;26497.6;1.99395;0
20170616210151584_ZVPP-R5_snap.fits;2.82569;26467.5;2.02615;0
20170616210315894_ZVPP-R5_met.fits;2.53719;26488;5.11528;0.341333
20170616210251659_ZVPP-R5_snap.fits;2.45135;26543.7;2.24114;0
20170616210351734_ZVPP-R5_snap.fits;2.37783;26538.6;2.49633;0
20170616210451808_ZVPP-R5_snap.fits;2.10154;26463.9;2.18375;0
20170616210549152_ZVPP-R5_met.fits;2.2595;26494.6;5.43515;0.682667
20170616210551883_ZVPP-R5_snap.fits;2.47553;26453.6;1.70169;0
20170616210651958_ZVPP-R5_snap.fits;2.56004;26472.7;1.69356;0
20170616210752032_ZVPP-R5_snap.fits;2.26672;26489.5;1.92384;0
20170616210923168_ZVPP-R5_met.fits;2.15226;26488.8;4.41277;0.341333
20170616210852107_ZVPP-R5_snap.fits;2.58027;26521.7;2.22385;0
20170616210952182_ZVPP-R5_snap.fits;2.23535;26452.9;1.66892;0
20170616211052256_ZVPP-R5_snap.fits;1.90659;26482.9;1.47915;0
20170616211152331_ZVPP-R5_snap.fits;1.94878;26488;1.50697;0
20170616211252406_ZVPP-R5_snap.fits;1.76072;26540;1.52634;0
20170616211352480_ZVPP-R5_snap.fits;1.96387;26493.9;1.98249;0
20170616211452555_ZVPP-R5_snap.fits;2.27544;26466.8;1.63518;0
20170616211552630_ZVPP-R5_snap.fits;1.74124;26460.2;1.58475;0
20170616211652704_ZVPP-R5_snap.fits;1.625;26500.5;1.87013;0
20170616211752779_ZVPP-R5_snap.fits;1.94417;26493.2;1.58587;0
20170616211852854_ZVPP-R5_snap.fits;1.94942;26507.8;1.73864;0
20170616211952928_ZVPP-R5_snap.fits;1.70538;26480;1.72906;0
20170616212053003_ZVPP-R5_snap.fits;2.09953;26457.3;1.60545;0
20170616212207414_ZVPP-R5_met.fits;1.70984;26496.1;3.55919;0.341333
20170616212153078_ZVPP-R5_snap.fits;1.89989;26499.8;1.60931;0
20170616212253152_ZVPP-R5_snap.fits;1.89604;26516.6;1.45861;0
20170616212353227_ZVPP-R5_snap.fits;1.90925;26483.6;1.43828;0
20170616212453302_ZVPP-R5_snap.fits;1.81735;26504.2;1.66807;0
20170616212553376_ZVPP-R5_snap.fits;1.85082;26503.4;1.69381;0
20170616212653451_ZVPP-R5_snap.fits;1.90883;26454.3;1.48769;0
20170616212753526_ZVPP-R5_snap.fits;1.99318;26491;1.43288;0
20170616212853600_ZVPP-R5_snap.fits;1.77576;26522.5;1.66925;0
20170616212953675_ZVPP-R5_snap.fits;1.95957;26493.2;1.41235;0
20170616213138123_ZVPP-R5_met.fits;1.78207;26491.7;5.37749;0.341333
20170616213053750_ZVPP-R5_snap.fits;1.82624;26452.1;1.53765;0
20170616213153824_ZVPP-R5_snap.fits;2.02076;26452.1;1.50293;0
20170616213253899_ZVPP-R5_snap.fits;1.81708;26491;1.38864;0
20170616213353974_ZVPP-R5_snap.fits;1.8206;26455.1;1.72304;0
20170616213454048_ZVPP-R5_snap.fits;2.06663;26500.5;1.49557;0
20170616213554123_ZVPP-R5_snap.fits;2.03677;26488;1.59397;0
20170616213656246_ZVPP-R5_met.fits;2.13548;26498.3;6.77951;0.341333
20170616213654198_ZVPP-R5_snap.fits;1.87317;26480;1.66975;0
20170616213845472_ZVPP-R5_met.fits;2.16286;26482.9;4.51997;0.341333
20170616213754272_ZVPP-R5_snap.fits;2.09489;26504.9;1.75586;0
20170616213854347_ZVPP-R5_snap.fits;1.7753;26526.9;1.3412;0
20170616214039136_ZVPP-R5_met.fits;1.75143;26502.7;5.36209;0.682667
20170616213954422_ZVPP-R5_snap.fits;1.83843;26459.5;1.83429;0
20170616214054496_ZVPP-R5_snap.fits;1.8882;26474.9;1.62577;0
20170616214154571_ZVPP-R5_snap.fits;1.91476;26542.2;1.67038;0
20170616214254646_ZVPP-R5_snap.fits;1.89514;26487.3;1.68775;0
20170616214354720_ZVPP-R5_snap.fits;1.78509;26478.5;1.42122;0
20170616214454795_ZVPP-R5_snap.fits;1.94336;26516.6;1.46291;0
20170616214554870_ZVPP-R5_snap.fits;1.92443;26504.9;1.68544;0
20170616214654944_ZVPP-R5_snap.fits;1.78805;26507.1;1.58559;0
20170616214755019_ZVPP-R5_snap.fits;1.86282;26504.2;1.42134;0
20170616214855094_ZVPP-R5_snap.fits;1.91328;26450;1.63478;0
20170616214955168_ZVPP-R5_snap.fits;1.86309;26460.9;1.69839;0
20170616215055243_ZVPP-R5_snap.fits;1.87471;26481.4;1.62164;0
20170616215155318_ZVPP-R5_snap.fits;1.92407;26534.2;1.61267;0
20170616215255392_ZVPP-R5_snap.fits;1.71452;26450;1.65329;0
20170616215355467_ZVPP-R5_snap.fits;1.85137;26458.7;1.79121;0
20170616215455542_ZVPP-R5_snap.fits;1.78862;26480;1.57008;0
20170616215555616_ZVPP-R5_snap.fits;1.85139;26499;1.64795;0
20170616215655691_ZVPP-R5_snap.fits;1.77922;26456.5;1.6785;0
20170616215755766_ZVPP-R5_snap.fits;2.24575;26493.2;1.8737;0
20170616215855840_ZVPP-R5_snap.fits;2.00534;26474.9;1.8673;0
20170616215955915_ZVPP-R5_snap.fits;1.84296;26548.1;1.83653;0
