# file name; noise; peak f.; mag.; duration
20170616184756598_ZVPP-R5_met.fits;2.31925;26488;13.5447;0.682667
20170616190045280_ZVPP-R5_met.fits;3.14145;26504.2;8.89665;0.682667
20170616190042550_ZVPP-R5_snap.fits;2.51553;26472.7;1.65338;0
20170616190142624_ZVPP-R5_snap.fits;2.38036;26523.2;2.28611;0
20170616190307958_ZVPP-R5_met.fits;1.75489;26515.1;3.87447;0.682667
20170616190311712_ZVPP-R5_met.fits;2.41438;26529.1;8.92666;0.682667
20170616190242699_ZVPP-R5_snap.fits;1.93728;26545.9;1.68814;0
20170616190348235_ZVPP-R5_met.fits;2.86631;26491;7.35017;0.341333
20170616190342774_ZVPP-R5_snap.fits;2.32787;26473.4;2.26211;0
20170616190442848_ZVPP-R5_snap.fits;2.37223;26506.3;2.36244;0
20170616190542923_ZVPP-R5_snap.fits;1.84382;26460.9;1.65759;0
20170616190642998_ZVPP-R5_snap.fits;2.03765;26523.9;1.52018;0
20170616190743072_ZVPP-R5_snap.fits;1.94899;26469.7;2.01406;0
20170616190843147_ZVPP-R5_snap.fits;3.36135;26459.5;2.21065;0
20170616190943222_ZVPP-R5_snap.fits;1.89462;26480.7;1.61859;0
20170616191043296_ZVPP-R5_snap.fits;1.93312;26523.9;1.558;0
20170616191143371_ZVPP-R5_snap.fits;2.04458;26470.5;1.65038;0
20170616191243446_ZVPP-R5_snap.fits;2.45288;26503.4;2.09181;0
20170616191343520_ZVPP-R5_snap.fits;1.92988;26462.4;1.82755;0
20170616191443595_ZVPP-R5_snap.fits;2.02752;26521;1.66429;0
20170616191543670_ZVPP-R5_snap.fits;2.30006;26467.5;1.72702;0
20170616191643744_ZVPP-R5_snap.fits;2.20455;26466.8;2.00627;0
20170616191743819_ZVPP-R5_snap.fits;1.8335;26473.4;1.56486;0
20170616191843894_ZVPP-R5_snap.fits;1.94123;26467.5;1.61912;0
20170616191943968_ZVPP-R5_snap.fits;1.92932;26456.5;1.41455;0
20170616192044043_ZVPP-R5_snap.fits;2.25741;26515.9;1.92208;0
20170616192144118_ZVPP-R5_snap.fits;1.85165;26548.8;1.47477;0
20170616192244192_ZVPP-R5_snap.fits;1.805;26503.4;1.63501;0
20170616192351435_ZVPP-R5_met.fits;2.30361;26495.4;8.5011;0.341333
20170616192416352_ZVPP-R5_met.fits;1.81443;26503.4;4.0003;0.341333
20170616192344267_ZVPP-R5_snap.fits;2.16462;26499.8;1.4239;0
20170616192444342_ZVPP-R5_snap.fits;2.22601;26455.8;1.78556;0
20170616192544416_ZVPP-R5_snap.fits;1.83213;26513.7;1.42021;0
20170616192644491_ZVPP-R5_snap.fits;1.91107;26499;1.78027;0
20170616192744566_ZVPP-R5_snap.fits;1.8709;26538.6;1.56095;0
20170616192844640_ZVPP-R5_snap.fits;2.24705;26467.5;1.92136;0
20170616192943008_ZVPP-R5_met.fits;1.9153;26484.4;3.83902;0.341333
20170616192944715_ZVPP-R5_snap.fits;2.1521;26455.8;2.13177;0
20170616193044790_ZVPP-R5_snap.fits;1.90726;26496.1;1.37039;0
20170616193144864_ZVPP-R5_snap.fits;1.99451;26455.8;1.62989;0
20170616193244939_ZVPP-R5_snap.fits;1.7802;26471.9;1.51699;0
20170616193345014_ZVPP-R5_snap.fits;1.90264;26522.5;1.56956;0
20170616193501131_ZVPP-R5_met.fits;1.77562;26487.3;5.3782;0.341333
20170616193445088_ZVPP-R5_snap.fits;2.15104;26528.3;1.35256;0
20170616193545163_ZVPP-R5_snap.fits;1.87165;26547.4;1.54786;0
20170616193645238_ZVPP-R5_snap.fits;2.04721;26545.9;1.52424;0
20170616193745312_ZVPP-R5_snap.fits;1.84242;26504.2;1.50745;0
20170616193845387_ZVPP-R5_snap.fits;1.99442;26529.1;1.74538;0
20170616193955702_ZVPP-R5_met.fits;2.04036;26491.7;6.74757;1.024
20170616193945462_ZVPP-R5_snap.fits;2.0383;26540.8;1.43503;0
20170616194045536_ZVPP-R5_snap.fits;1.89399;26501.2;1.49074;0
20170616194145611_ZVPP-R5_snap.fits;1.85787;26529.8;1.48861;0
20170616194309920_ZVPP-R5_met.fits;1.72328;26486.6;7.22978;0.341333
20170616194245686_ZVPP-R5_snap.fits;1.90301;26506.3;1.58944;0
20170616194342006_ZVPP-R5_met.fits;1.6158;26485.1;3.93615;0.341333
20170616194345760_ZVPP-R5_snap.fits;1.95445;26488.8;1.71149;0
20170616194445835_ZVPP-R5_snap.fits;1.80816;26524.7;1.57476;0
20170616194545910_ZVPP-R5_snap.fits;2.08837;26528.3;1.86572;0
20170616194645984_ZVPP-R5_snap.fits;1.78267;26457.3;1.67052;0
20170616194746059_ZVPP-R5_snap.fits;1.77502;26539.3;1.76709;0
20170616194846134_ZVPP-R5_snap.fits;1.94326;26537.8;1.31803;0
20170616194946208_ZVPP-R5_snap.fits;1.98172;26546.6;1.72195;0
20170616195046283_ZVPP-R5_snap.fits;2.30526;26521;1.89831;0
20170616195146358_ZVPP-R5_snap.fits;1.95802;26508.5;1.61466;0
20170616195246432_ZVPP-R5_snap.fits;2.00132;26461.7;1.3796;0
20170616195346507_ZVPP-R5_snap.fits;1.71472;26477.8;1.50838;0
20170616195446582_ZVPP-R5_snap.fits;1.98365;26468.3;1.68425;0
20170616195546656_ZVPP-R5_snap.fits;1.88771;26485.8;1.67915;0
20170616195646731_ZVPP-R5_snap.fits;2.11273;26456.5;1.51614;0
20170616195746806_ZVPP-R5_snap.fits;1.94263;26520.3;1.70607;0
20170616195846880_ZVPP-R5_snap.fits;2.03362;26515.1;1.62014;0
20170616195946955_ZVPP-R5_snap.fits;1.76128;26458;1.49433;0
