# file name; noise; peak f.; mag.; duration
20170616065051872_ZVPP-R5_met.fits;1.97433;26469.7;8.43029;1.024
20170616065343904_ZVPP-R5_met.fits;2.00189;26501.2;4.61744;0.341333
20170616065405067_ZVPP-R5_met.fits;1.88757;26511.5;3.94588;0.341333
20170616065727136_ZVPP-R5_met.fits;1.61157;26512.2;4.27268;0.341333
20170616065845643_ZVPP-R5_met.fits;1.78488;26511.5;3.91618;0.341333
20170616070048864_ZVPP-R5_snap.fits;1.7719;26475.6;1.4677;0
20170616070148939_ZVPP-R5_snap.fits;2.0517;26507.8;2.05455;0
20170616070249014_ZVPP-R5_snap.fits;1.54935;26515.9;3.90237;0
20170616070344651_ZVPP-R5_met.fits;1.54935;26515.9;3.90237;0.341333
20170616070431755_ZVPP-R5_met.fits;1.74103;26473.4;6.71552;0.682667
20170616070349088_ZVPP-R5_snap.fits;1.84725;26521.7;1.52982;0
20170616070449163_ZVPP-R5_snap.fits;1.72371;26541.5;1.40086;0
20170616070640779_ZVPP-R5_met.fits;1.73112;26537.1;4.4987;0.341333
20170616070549238_ZVPP-R5_snap.fits;1.91086;26510;1.70196;0
20170616070649312_ZVPP-R5_snap.fits;1.87898;26471.2;1.38138;0
20170616070832736_ZVPP-R5_met.fits;1.97547;26507.8;5.28221;0.341333
20170616070749387_ZVPP-R5_snap.fits;1.73432;26534.9;2.01605;0
20170616070849462_ZVPP-R5_snap.fits;2.01844;26522.5;1.6167;0
20170616070958411_ZVPP-R5_met.fits;2.02365;26507.8;4.99027;0.341333
20170616070949536_ZVPP-R5_snap.fits;2.00671;26493.2;1.52398;0
20170616071122379_ZVPP-R5_met.fits;1.90622;26524.7;3.95678;0.341333
20170616071049611_ZVPP-R5_snap.fits;1.93693;26515.9;1.6955;0
20170616071149686_ZVPP-R5_snap.fits;1.87547;26540.8;1.81068;0
20170616071337206_ZVPP-R5_met.fits;1.87018;26520.3;4.48632;0.341333
20170616071249760_ZVPP-R5_snap.fits;1.72456;26488;1.61364;0
20170616071349835_ZVPP-R5_snap.fits;2.11453;26529.1;1.43221;0
20170616071449910_ZVPP-R5_snap.fits;1.53267;26458.7;1.42071;0
20170616071549984_ZVPP-R5_snap.fits;1.85289;26513.7;1.76379;0
20170616071723510_ZVPP-R5_met.fits;1.92917;26482.9;4.22756;0.341333
20170616071650059_ZVPP-R5_snap.fits;2.00246;26519.5;1.73245;0
20170616071750134_ZVPP-R5_snap.fits;2.03577;26540.8;1.7818;0
20170616071850208_ZVPP-R5_snap.fits;1.92442;26452.1;1.78368;0
20170616071950283_ZVPP-R5_snap.fits;1.91371;26529.8;1.79442;0
20170616072049334_ZVPP-R5_met.fits;2.16816;26493.2;4.86755;1.36533
20170616072104352_ZVPP-R5_met.fits;2.21218;26514.4;7.2877;0.341333
20170616072050358_ZVPP-R5_snap.fits;1.99722;26499.8;1.86969;0
20170616072150432_ZVPP-R5_snap.fits;1.95495;26547.4;1.61286;0
20170616072249824_ZVPP-R5_met.fits;1.86173;26510;5.613;1.70667
20170616072253579_ZVPP-R5_met.fits;1.99778;26516.6;4.1306;0.682667
20170616072334539_ZVPP-R5_met.fits;2.0877;26502.7;4.86782;1.70667
20170616072250507_ZVPP-R5_snap.fits;2.21162;26471.9;1.32271;0
20170616072350582_ZVPP-R5_snap.fits;1.81967;26499;1.52654;0
20170616072450656_ZVPP-R5_snap.fits;1.92231;26526.9;1.78685;0
20170616072604726_ZVPP-R5_met.fits;2.05076;26510;4.57672;0.341333
20170616072550731_ZVPP-R5_snap.fits;1.93205;26531.2;1.63407;0
20170616072650806_ZVPP-R5_snap.fits;1.88079;26464.6;1.70377;0
20170616072810336_ZVPP-R5_met.fits;1.93364;26499;3.91383;0.341333
20170616072750880_ZVPP-R5_snap.fits;1.93947;26520.3;1.72641;0
20170616072850955_ZVPP-R5_snap.fits;1.95077;26451.4;1.54461;0
20170616072945568_ZVPP-R5_met.fits;1.87764;26498.3;7.51392;9.216
20170616072951030_ZVPP-R5_snap.fits;1.83896;26544.4;1.7058;0
20170616073117387_ZVPP-R5_met.fits;1.84834;26505.6;3.80854;0.341333
20170616073051104_ZVPP-R5_snap.fits;1.83296;26537.8;1.63224;0
20170616073151179_ZVPP-R5_snap.fits;2.03335;26504.9;1.34848;0
20170616073251254_ZVPP-R5_snap.fits;2.02907;26467.5;1.81979;0
20170616073350646_ZVPP-R5_met.fits;1.98784;26505.6;7.21336;0.682667
20170616073351328_ZVPP-R5_snap.fits;2.00087;26532.7;1.83373;0
20170616073451403_ZVPP-R5_snap.fits;1.8348;26478.5;1.57682;0
20170616073624246_ZVPP-R5_met.fits;1.78687;26515.9;4.95979;0.341333
20170616073635168_ZVPP-R5_met.fits;1.83621;26515.9;5.57516;0.682667
20170616073551478_ZVPP-R5_snap.fits;1.78079;26521;1.51684;0
20170616073740704_ZVPP-R5_met.fits;1.98509;26485.8;4.49926;0.341333
20170616073651552_ZVPP-R5_snap.fits;2.11006;26547.4;1.83725;0
20170616073834635_ZVPP-R5_met.fits;2.0391;26512.9;4.19906;0.341333
20170616073751627_ZVPP-R5_snap.fits;1.86659;26477.8;1.39869;0
20170616073914571_ZVPP-R5_met.fits;1.78077;26506.3;3.75616;1.024
20170616073851702_ZVPP-R5_snap.fits;1.90326;26493.2;1.75842;0
20170616073951776_ZVPP-R5_snap.fits;1.88638;26463.1;1.82016;0
20170616074051851_ZVPP-R5_snap.fits;2.01299;26537.1;1.40415;0
20170616074151926_ZVPP-R5_snap.fits;2.01955;26521;1.94068;0
20170616074252000_ZVPP-R5_snap.fits;1.70673;26495.4;1.62632;0
20170616074352075_ZVPP-R5_snap.fits;1.76561;26511.5;1.54239;0
20170616074452150_ZVPP-R5_snap.fits;1.94845;26533.4;1.57226;0
20170616074552224_ZVPP-R5_snap.fits;1.6557;26513.7;1.63883;0
20170616074652299_ZVPP-R5_snap.fits;1.83362;26531.2;1.87135;0
20170616074752374_ZVPP-R5_snap.fits;1.94044;26454.3;1.62819;0
20170616074852448_ZVPP-R5_snap.fits;1.90615;26528.3;1.54257;0
20170616074952523_ZVPP-R5_snap.fits;2.02783;26461.7;1.71337;0
20170616075052598_ZVPP-R5_snap.fits;1.72298;26512.2;1.46963;0
20170616075152672_ZVPP-R5_snap.fits;1.73458;26473.4;1.60026;0
20170616075252747_ZVPP-R5_snap.fits;1.90225;26513.7;1.5997;0
20170616075352822_ZVPP-R5_snap.fits;1.93238;26529.1;1.7246;0
20170616075452896_ZVPP-R5_snap.fits;1.97643;26483.6;1.73084;0
20170616075552971_ZVPP-R5_snap.fits;1.88817;26451.4;1.71249;0
20170616075653046_ZVPP-R5_snap.fits;1.77447;26477.1;1.52492;0
20170616075753120_ZVPP-R5_snap.fits;2.0402;26528.3;1.73817;0
20170616075853195_ZVPP-R5_snap.fits;2.02731;26531.2;1.63957;0
20170616075953270_ZVPP-R5_snap.fits;2.17227;26481.4;2.01456;0
