# file name; noise; peak f.; mag.; duration
20170616004710091_ZVPP-R5_met.fits;2.02776;26500.5;6.06254;0.341333
20170616004941984_ZVPP-R5_met.fits;1.99185;26489.5;14.4596;0.682667
20170616005240160_ZVPP-R5_met.fits;2.46475;26501.2;5.83003;0.341333
20170616005318390_ZVPP-R5_met.fits;1.76732;26505.6;6.31297;0.682667
20170616010021984_ZVPP-R5_snap.fits;2.02531;26482.9;1.56281;0
20170616010122059_ZVPP-R5_snap.fits;1.6512;26539.3;1.70481;0
20170616010303094_ZVPP-R5_met.fits;1.79538;26500.5;4.45415;0.682667
20170616010222134_ZVPP-R5_snap.fits;1.93802;26519.5;1.61299;0
20170616010322208_ZVPP-R5_snap.fits;1.90568;26500.5;1.77782;0
20170616010422283_ZVPP-R5_snap.fits;1.92525;26528.3;1.30794;0
20170616010522358_ZVPP-R5_snap.fits;1.89627;26450.7;1.95948;0
20170616010622432_ZVPP-R5_snap.fits;1.98748;26527.6;1.41293;0
20170616010722507_ZVPP-R5_snap.fits;1.89177;26473.4;1.98557;0
20170616010822582_ZVPP-R5_snap.fits;1.90309;26482.2;1.59886;0
20170616010922656_ZVPP-R5_snap.fits;2.04777;26477.1;1.51993;0
20170616011027168_ZVPP-R5_met.fits;2.01641;26522.5;6.17923;0.682667
20170616011022731_ZVPP-R5_snap.fits;1.94309;26475.6;1.34995;0
20170616011130656_ZVPP-R5_met.fits;1.92544;26493.9;4.76353;0.682667
20170616011122806_ZVPP-R5_snap.fits;2.05188;26475.6;2.09238;0
20170616011222880_ZVPP-R5_snap.fits;1.7163;26507.8;1.5525;0
20170616011322955_ZVPP-R5_snap.fits;1.81068;26521;1.74253;0
20170616011503648_ZVPP-R5_met.fits;1.89385;26488;4.53872;0.341333
20170616011423030_ZVPP-R5_snap.fits;1.78569;26525.4;1.90579;0
20170616011523104_ZVPP-R5_snap.fits;2.21543;26529.8;1.61827;0
20170616011623179_ZVPP-R5_snap.fits;1.87951;26533.4;1.46709;0
20170616011723254_ZVPP-R5_snap.fits;1.67468;26516.6;1.55458;0
20170616011858486_ZVPP-R5_met.fits;1.69712;26497.6;4.34585;0.341333
20170616011823328_ZVPP-R5_snap.fits;2.29581;26478.5;1.63616;0
20170616011923403_ZVPP-R5_snap.fits;2.07392;26535.6;1.2714;0
20170616012023478_ZVPP-R5_snap.fits;1.81806;26545.9;1.95672;0
20170616012123552_ZVPP-R5_snap.fits;1.9104;26466.8;2.07081;0
20170616012223627_ZVPP-R5_snap.fits;1.83101;26521.7;1.81591;0
20170616012323702_ZVPP-R5_snap.fits;2.18087;26480.7;1.50651;0
20170616012423776_ZVPP-R5_snap.fits;1.98875;26469.7;1.62225;0
20170616012523851_ZVPP-R5_snap.fits;1.81984;26517.3;1.64247;0
20170616012623926_ZVPP-R5_snap.fits;1.98338;26471.2;1.46152;0
20170616012724000_ZVPP-R5_snap.fits;1.87262;26522.5;1.38883;0
20170616012824075_ZVPP-R5_snap.fits;1.93985;26493.9;1.53665;0
20170616012924150_ZVPP-R5_snap.fits;1.87259;26471.2;1.67176;0
20170616013045046_ZVPP-R5_met.fits;1.72515;26506.3;6.3591;0.682667
20170616013024224_ZVPP-R5_snap.fits;1.98645;26519.5;1.48363;0
20170616013124299_ZVPP-R5_snap.fits;1.63004;26485.8;1.45862;0
20170616013224374_ZVPP-R5_snap.fits;1.92644;26532.7;1.57282;0
20170616013329227_ZVPP-R5_met.fits;2.03729;26504.9;8.97127;0.682667
20170616013342880_ZVPP-R5_met.fits;2.1873;26510;4.78914;0.341333
20170616013324448_ZVPP-R5_snap.fits;1.84601;26477.8;1.57703;0
20170616013424523_ZVPP-R5_snap.fits;1.8723;26548.1;1.86915;0
20170616013608288_ZVPP-R5_met.fits;1.79389;26494.6;3.73992;0.341333
20170616013524598_ZVPP-R5_snap.fits;1.89921;26507.8;1.7743;0
20170616013624672_ZVPP-R5_snap.fits;1.75755;26491;1.57549;0
20170616013724747_ZVPP-R5_snap.fits;1.86244;26454.3;1.93875;0
20170616013824822_ZVPP-R5_snap.fits;1.96688;26476.3;1.44623;0
20170616013924896_ZVPP-R5_snap.fits;1.88838;26479.2;1.47752;0
20170616014105590_ZVPP-R5_met.fits;2.04627;26494.6;7.64212;0.341333
20170616014115488_ZVPP-R5_met.fits;1.90661;26496.1;7.47042;0.341333
20170616014024971_ZVPP-R5_snap.fits;2.29062;26450;2.03125;0
20170616014152694_ZVPP-R5_met.fits;2.01506;26485.8;6.66985;1.024
20170616014125046_ZVPP-R5_snap.fits;2.24044;26539.3;1.7388;0
20170616014225120_ZVPP-R5_snap.fits;2.20142;26505.6;2.3468;0
20170616014325195_ZVPP-R5_snap.fits;2.12909;26492.4;1.67665;0
20170616014425270_ZVPP-R5_snap.fits;2.0375;26456.5;1.55175;0
20170616014525344_ZVPP-R5_snap.fits;1.90978;26474.9;1.61082;0
20170616014625419_ZVPP-R5_snap.fits;2.01944;26454.3;1.61243;0
20170616014725494_ZVPP-R5_snap.fits;1.93575;26533.4;1.51415;0
20170616014825568_ZVPP-R5_snap.fits;1.85559;26513.7;1.6506;0
20170616014925643_ZVPP-R5_snap.fits;2.12678;26515.9;1.97904;0
20170616015025718_ZVPP-R5_snap.fits;2.04769;26457.3;1.83852;0
20170616015125792_ZVPP-R5_snap.fits;2.30917;26478.5;1.40449;0
20170616015225867_ZVPP-R5_snap.fits;1.91674;26523.9;1.82846;0
20170616015325942_ZVPP-R5_snap.fits;1.86304;26485.8;1.77578;0
20170616015426016_ZVPP-R5_snap.fits;1.94405;26450;1.54316;0
20170616015526091_ZVPP-R5_snap.fits;1.90979;26482.2;1.60949;0
20170616015626166_ZVPP-R5_snap.fits;2.01897;26485.1;1.55154;0
20170616015726240_ZVPP-R5_snap.fits;2.10734;26456.5;1.42794;0
20170616015826315_ZVPP-R5_snap.fits;1.861;26501.2;1.71293;0
20170616015926390_ZVPP-R5_snap.fits;1.95459;26477.1;2.01199;0
