# file name; noise; peak f.; mag.; duration
20170616144715467_ZVPP-R5_met.fits;2.11503;26497.6;12.7936;0.341333
20170616144906059_ZVPP-R5_met.fits;2.18564;26504.2;5.32954;0.341333
20170616144927222_ZVPP-R5_met.fits;1.99869;26506.3;4.13608;0.341333
20170616144942582_ZVPP-R5_met.fits;1.85795;26492.4;6.97169;0.682667
20170616145558731_ZVPP-R5_met.fits;1.98187;26479.2;4.8296;0.341333
20170616145626720_ZVPP-R5_met.fits;1.796;26506.3;4.92665;0.682667
20170616145919094_ZVPP-R5_met.fits;2.09916;26505.6;8.45229;0.682667
20170616150024630_ZVPP-R5_snap.fits;2.00677;26516.6;1.68216;0
20170616150124704_ZVPP-R5_snap.fits;2.24428;26472.7;1.80553;0
20170616150242870_ZVPP-R5_met.fits;2.12915;26499;13.6968;0.682667
20170616150224779_ZVPP-R5_snap.fits;1.82801;26511.5;1.45498;0
20170616150324854_ZVPP-R5_snap.fits;2.44617;26470.5;1.65958;0
20170616150424928_ZVPP-R5_snap.fits;2.10533;26528.3;1.76512;0
20170616150525003_ZVPP-R5_snap.fits;2.03147;26495.4;1.47516;0
20170616150625078_ZVPP-R5_snap.fits;1.77303;26520.3;2.01625;0
20170616150800310_ZVPP-R5_met.fits;2.19473;26499.8;6.02435;0.341333
20170616150725152_ZVPP-R5_snap.fits;1.76885;26520.3;1.4978;0
20170616150825227_ZVPP-R5_snap.fits;2.02772;26461.7;1.69455;0
20170616150941686_ZVPP-R5_met.fits;1.87904;26491.7;5.95782;0.341333
20170616150925302_ZVPP-R5_snap.fits;1.94164;26498.3;1.81708;0
20170616151025376_ZVPP-R5_snap.fits;2.28074;26502.7;2.71572;0
20170616151133984_ZVPP-R5_met.fits;2.10953;26524.7;9.61054;0.341333
20170616151144224_ZVPP-R5_met.fits;1.99568;26509.3;11.1305;0.341333
20170616151125451_ZVPP-R5_snap.fits;2.20447;26457.3;1.72676;0
20170616151303755_ZVPP-R5_met.fits;1.85544;26507.1;3.72173;0.341333
20170616151225526_ZVPP-R5_snap.fits;1.94467;26476.3;1.68531;0
20170616151328331_ZVPP-R5_met.fits;2.31721;26513.7;7.47836;0.682667
20170616151325600_ZVPP-R5_snap.fits;2.21531;26503.4;1.71996;0
20170616151425675_ZVPP-R5_snap.fits;2.21853;26526.9;1.85084;0
20170616151540427_ZVPP-R5_met.fits;2.04802;26520.3;5.95147;1.024
20170616151612512_ZVPP-R5_met.fits;2.08139;26504.9;9.75717;0.682667
20170616151525750_ZVPP-R5_snap.fits;2.15613;26488.8;1.63308;0
20170616151652448_ZVPP-R5_met.fits;2.03907;26528.3;4.35695;0.341333
20170616151625824_ZVPP-R5_snap.fits;2.19826;26463.9;2.12933;0
20170616151725899_ZVPP-R5_snap.fits;2.39764;26457.3;1.73698;0
20170616151825974_ZVPP-R5_snap.fits;2.16331;26460.2;1.57683;0
20170616151926048_ZVPP-R5_snap.fits;2.26309;26500.5;1.92318;0
20170616152026123_ZVPP-R5_snap.fits;1.95786;26474.9;2.09753;0
20170616152144971_ZVPP-R5_met.fits;2.29941;26521.7;6.47667;0.341333
20170616152209547_ZVPP-R5_met.fits;2.08075;26515.1;8.05949;0.682667
20170616152126198_ZVPP-R5_snap.fits;1.98233;26505.6;1.56959;0
20170616152226272_ZVPP-R5_snap.fits;2.15397;26507.8;1.70371;0
20170616152358091_ZVPP-R5_met.fits;2.20429;26518.1;9.4396;0.341333
20170616152326347_ZVPP-R5_snap.fits;2.1994;26488.8;1.80815;0
20170616152426422_ZVPP-R5_snap.fits;1.94486;26524.7;1.94343;0
20170616152526496_ZVPP-R5_snap.fits;1.80312;26469;1.51422;0
20170616152626571_ZVPP-R5_snap.fits;2.08688;26505.6;1.72226;0
20170616152726646_ZVPP-R5_snap.fits;2.18822;26474.9;1.71106;0
20170616152826720_ZVPP-R5_snap.fits;1.83555;26494.6;1.78831;0
20170616153014240_ZVPP-R5_met.fits;1.99644;26500.5;4.11732;0.341333
20170616152926795_ZVPP-R5_snap.fits;1.99676;26510;1.78707;0
20170616153026870_ZVPP-R5_snap.fits;1.99088;26499.8;1.66719;0
20170616153126944_ZVPP-R5_snap.fits;1.88005;26464.6;1.50071;0
20170616153227019_ZVPP-R5_snap.fits;1.96852;26493.2;1.77087;0
20170616153357131_ZVPP-R5_met.fits;1.81761;26480.7;3.69341;0.341333
20170616153327094_ZVPP-R5_snap.fits;2.02258;26504.9;2.08813;0
20170616153431947_ZVPP-R5_met.fits;1.91518;26502;4.9694;1.024
20170616153427168_ZVPP-R5_snap.fits;1.84142;26493.9;1.37935;0
20170616153527243_ZVPP-R5_snap.fits;1.97112;26456.5;1.59802;0
20170616153627318_ZVPP-R5_snap.fits;2.10265;26478.5;1.47366;0
20170616153727392_ZVPP-R5_snap.fits;1.95191;26461.7;1.64114;0
20170616153827467_ZVPP-R5_snap.fits;2.1248;26513.7;1.6179;0
20170616154004747_ZVPP-R5_met.fits;1.78337;26502;27.2661;1.024
20170616153927542_ZVPP-R5_snap.fits;2.05715;26518.1;1.92685;0
20170616154027616_ZVPP-R5_snap.fits;2.30081;26471.9;2.29866;0
20170616154140662_ZVPP-R5_met.fits;2.01472;26511.5;4.47287;0.341333
20170616154150219_ZVPP-R5_met.fits;1.90514;26507.1;5.72304;0.682667
20170616154127691_ZVPP-R5_snap.fits;2.22685;26490.2;2.05081;0
20170616154227766_ZVPP-R5_snap.fits;2.27813;26455.1;1.70482;0
20170616154327840_ZVPP-R5_snap.fits;2.14267;26545.9;1.94265;0
20170616154427915_ZVPP-R5_snap.fits;1.92684;26548.8;1.95546;0
20170616154527990_ZVPP-R5_snap.fits;2.97378;26518.1;2.24955;0
20170616154628064_ZVPP-R5_snap.fits;1.94941;26484.4;1.5379;0
20170616154728139_ZVPP-R5_snap.fits;2.28536;26548.8;1.40254;0
20170616154828214_ZVPP-R5_snap.fits;2.13998;26540.8;2.38856;0
20170616154928288_ZVPP-R5_snap.fits;1.92996;26485.1;1.76027;0
20170616155028363_ZVPP-R5_snap.fits;2.01792;26537.8;1.91388;0
20170616155128438_ZVPP-R5_snap.fits;1.97888;26493.9;1.69256;0
20170616155228512_ZVPP-R5_snap.fits;2.02174;26532.7;1.8784;0
20170616155328587_ZVPP-R5_snap.fits;1.99651;26545.2;1.91861;0
20170616155428662_ZVPP-R5_snap.fits;2.14667;26488.8;1.78764;0
20170616155528736_ZVPP-R5_snap.fits;2.31414;26517.3;2.10733;0
20170616155628811_ZVPP-R5_snap.fits;1.83288;26504.9;1.58592;0
20170616155728886_ZVPP-R5_snap.fits;1.93988;26530.5;1.59937;0
20170616155828960_ZVPP-R5_snap.fits;1.9017;26501.2;1.91345;0
20170616155929035_ZVPP-R5_snap.fits;1.99184;26479.2;1.58674;0
