# file name; noise; peak f.; mag.; duration
20170616014444043_ZVPP-R5_met.fits;1.91871;26498.3;5.89623;0.682667
20170616014610742_ZVPP-R5_met.fits;2.19745;26496.8;5.85229;0.341333
20170616015030155_ZVPP-R5_met.fits;1.90877;26493.2;4.21361;0.341333
20170616015045515_ZVPP-R5_met.fits;1.97996;26475.6;7.42889;1.36533
20170616015142859_ZVPP-R5_met.fits;2.01741;26501.2;6.23818;0.682667
20170616015201632_ZVPP-R5_met.fits;1.84059;26486.6;17.3033;1.024
20170616015256587_ZVPP-R5_met.fits;1.99074;26504.2;4.3846;0.341333
20170616015909323_ZVPP-R5_met.fits;1.94462;26502;6.06484;0.682667
20170616020026464_ZVPP-R5_snap.fits;1.87182;26458.7;1.48515;0
20170616020126539_ZVPP-R5_snap.fits;1.81002;26452.9;1.69599;0
20170616020226614_ZVPP-R5_snap.fits;1.6722;26510.7;1.42858;0
20170616020326688_ZVPP-R5_snap.fits;1.84357;26516.6;1.46165;0
20170616020426763_ZVPP-R5_snap.fits;2.13215;26469;1.66569;0
20170616020539808_ZVPP-R5_met.fits;1.96525;26501.2;7.28794;0.682667
20170616020526838_ZVPP-R5_snap.fits;1.95825;26529.8;1.84867;0
20170616020626912_ZVPP-R5_snap.fits;1.89587;26460.9;1.85773;0
20170616020731766_ZVPP-R5_met.fits;1.83072;26510.7;8.13975;0.341333
20170616020726987_ZVPP-R5_snap.fits;1.77173;26508.5;1.72914;0
20170616020827062_ZVPP-R5_snap.fits;1.90858;26457.3;1.41126;0
20170616020927136_ZVPP-R5_snap.fits;1.92611;26541.5;1.71758;0
20170616021027211_ZVPP-R5_snap.fits;1.90054;26479.2;1.40868;0
20170616021127286_ZVPP-R5_snap.fits;1.61447;26459.5;1.75579;0
20170616021227360_ZVPP-R5_snap.fits;2.21369;26461.7;1.83913;0
20170616021327435_ZVPP-R5_snap.fits;1.91443;26452.9;1.47858;0
20170616021427510_ZVPP-R5_snap.fits;1.9668;26499.8;1.72188;0
20170616021527584_ZVPP-R5_snap.fits;1.83487;26494.6;1.54525;0
20170616021627659_ZVPP-R5_snap.fits;1.87592;26462.4;1.40554;0
20170616021727734_ZVPP-R5_snap.fits;1.84467;26477.1;1.60886;0
20170616021827808_ZVPP-R5_snap.fits;1.78749;26505.6;1.69047;0
20170616021952118_ZVPP-R5_met.fits;1.74838;26496.8;6.58531;0.682667
20170616021927883_ZVPP-R5_snap.fits;1.92603;26464.6;1.79662;0
20170616022027958_ZVPP-R5_snap.fits;1.88812;26529.8;1.76648;0
20170616022128032_ZVPP-R5_snap.fits;1.88516;26540.8;1.56215;0
20170616022228107_ZVPP-R5_snap.fits;1.92428;26515.9;1.89779;0
20170616022328182_ZVPP-R5_snap.fits;2.09849;26461.7;1.40406;0
20170616022512971_ZVPP-R5_met.fits;1.84202;26504.9;6.2276;0.341333
20170616022428256_ZVPP-R5_snap.fits;1.89482;26539.3;1.38398;0
20170616022528331_ZVPP-R5_snap.fits;1.90324;26465.3;1.64951;0
20170616022628406_ZVPP-R5_snap.fits;1.69662;26496.8;1.54858;0
20170616022733259_ZVPP-R5_met.fits;1.81996;26506.3;6.74789;0.341333
20170616022728480_ZVPP-R5_snap.fits;1.82774;26455.1;1.52124;0
20170616022828555_ZVPP-R5_snap.fits;1.69489;26512.2;1.5332;0
20170616022928630_ZVPP-R5_snap.fits;1.96356;26497.6;1.82638;0
20170616023028704_ZVPP-R5_snap.fits;1.98252;26491;1.51018;0
20170616023128779_ZVPP-R5_snap.fits;1.99961;26466.1;1.52439;0
20170616023228854_ZVPP-R5_snap.fits;1.92633;26502;1.77505;0
20170616023324832_ZVPP-R5_met.fits;1.56092;26514.4;3.99673;0.682667
20170616023328928_ZVPP-R5_snap.fits;1.87493;26500.5;1.90914;0
20170616023429003_ZVPP-R5_snap.fits;2.07791;26455.8;1.25732;0
20170616023529078_ZVPP-R5_snap.fits;1.91006;26466.8;1.68305;0
20170616023642123_ZVPP-R5_met.fits;1.62498;26501.2;4.30306;0.682667
20170616023703627_ZVPP-R5_met.fits;2.07666;26493.2;5.29293;0.341333
20170616023629152_ZVPP-R5_snap.fits;1.97398;26508.5;1.87426;0
20170616023728886_ZVPP-R5_met.fits;1.91234;26513.7;7.65559;0.341333
20170616023729227_ZVPP-R5_snap.fits;1.78524;26452.9;1.64158;0
20170616023829302_ZVPP-R5_snap.fits;2.01269;26510.7;1.34072;0
20170616023947126_ZVPP-R5_met.fits;2.04465;26493.2;6.19719;0.682667
20170616023929376_ZVPP-R5_snap.fits;2.09114;26531.2;1.29385;0
20170616024029451_ZVPP-R5_snap.fits;1.80135;26451.4;1.64792;0
20170616024129526_ZVPP-R5_snap.fits;1.88582;26532;1.74887;0
20170616024236086_ZVPP-R5_met.fits;1.84737;26510.7;3.96702;0.341333
20170616024229600_ZVPP-R5_snap.fits;1.86091;26475.6;1.48659;0
20170616024335136_ZVPP-R5_met.fits;2.08717;26512.9;4.30067;0.341333
20170616024329675_ZVPP-R5_snap.fits;2.00055;26491;1.36902;0
20170616024429750_ZVPP-R5_snap.fits;2.18239;26479.2;1.56804;0
20170616024529824_ZVPP-R5_snap.fits;2.01223;26458;1.81069;0
20170616024629899_ZVPP-R5_snap.fits;1.78124;26461.7;1.75958;0
20170616024729974_ZVPP-R5_snap.fits;2.11946;26516.6;1.4686;0
20170616024830048_ZVPP-R5_snap.fits;1.92011;26536.4;1.89167;0
20170616024930123_ZVPP-R5_snap.fits;1.78091;26456.5;1.77918;0
20170616025030198_ZVPP-R5_snap.fits;1.93204;26451.4;1.72957;0
20170616025130272_ZVPP-R5_snap.fits;1.78074;26521;1.80394;0
20170616025230347_ZVPP-R5_snap.fits;1.85141;26509.3;1.77597;0
20170616025330422_ZVPP-R5_snap.fits;1.88988;26542.2;2.00266;0
20170616025430496_ZVPP-R5_snap.fits;1.78621;26519.5;1.70758;0
20170616025530571_ZVPP-R5_snap.fits;2.04186;26480.7;1.74336;0
20170616025630646_ZVPP-R5_snap.fits;1.866;26526.9;1.59822;0
20170616025730720_ZVPP-R5_snap.fits;2.05485;26515.9;1.9948;0
20170616025830795_ZVPP-R5_snap.fits;1.90224;26534.2;1.61713;0
20170616025930870_ZVPP-R5_snap.fits;2.07064;26475.6;1.46199;0
