# file name; noise; peak f.; mag.; duration
20170616034537376_ZVPP-R5_met.fits;1.74017;26504.2;3.58374;1.024
20170616035358454_ZVPP-R5_met.fits;1.91695;26529.8;4.44249;0.341333
20170616035453408_ZVPP-R5_met.fits;1.81638;26540;12.6408;0.682667
20170616040028598_ZVPP-R5_met.fits;1.98205;26502;4.79254;0.341333
20170616040035424_ZVPP-R5_snap.fits;2.24628;26459.5;2.18031;0
20170616040135499_ZVPP-R5_snap.fits;2.92889;26482.9;2.64219;0
20170616040324043_ZVPP-R5_met.fits;1.69626;26519.5;5.0514;0.682667
20170616040326774_ZVPP-R5_met.fits;2.00864;26492.4;4.25954;0.341333
20170616040235574_ZVPP-R5_snap.fits;2.04647;26455.8;1.77341;0
20170616040335648_ZVPP-R5_snap.fits;2.10043;26470.5;1.63896;0
20170616040435723_ZVPP-R5_snap.fits;1.90928;26494.6;1.69045;0
20170616040535798_ZVPP-R5_snap.fits;1.87031;26458;1.54012;0
20170616040635872_ZVPP-R5_snap.fits;1.9066;26548.1;1.76755;0
20170616040735947_ZVPP-R5_snap.fits;2.24741;26512.2;1.80758;0
20170616040850016_ZVPP-R5_met.fits;1.6367;26484.4;4.7328;0.341333
20170616040924832_ZVPP-R5_met.fits;1.78451;26503.4;15.4816;0.682667
20170616040836022_ZVPP-R5_snap.fits;2.10296;26460.2;1.8843;0
20170616041006475_ZVPP-R5_met.fits;2.15949;26511.5;8.66983;0.682667
20170616040936096_ZVPP-R5_snap.fits;1.96311;26453.6;1.77134;0
20170616041109963_ZVPP-R5_met.fits;1.84171;26503.4;16.605;1.024
20170616041036171_ZVPP-R5_snap.fits;1.96986;26522.5;1.65862;0
20170616041135563_ZVPP-R5_met.fits;1.74074;26530.5;4.51771;0.341333
20170616041136246_ZVPP-R5_snap.fits;2.05796;26485.8;1.92104;0
20170616041236320_ZVPP-R5_snap.fits;1.91623;26483.6;1.63408;0
20170616041336395_ZVPP-R5_snap.fits;1.85103;26547.4;1.62661;0
20170616041436470_ZVPP-R5_snap.fits;1.78867;26510.7;1.69449;0
20170616041536544_ZVPP-R5_snap.fits;1.984;26527.6;2.04459;0
20170616041636619_ZVPP-R5_snap.fits;1.94863;26465.3;1.5066;0
20170616041736694_ZVPP-R5_snap.fits;1.90882;26477.1;1.8421;0
20170616041923190_ZVPP-R5_met.fits;1.91004;26511.5;5.96089;0.341333
20170616041836768_ZVPP-R5_snap.fits;1.83919;26518.1;1.96176;0
20170616041936843_ZVPP-R5_snap.fits;1.81291;26465.3;1.69413;0
20170616042036918_ZVPP-R5_snap.fits;1.84065;26546.6;1.71943;0
20170616042207371_ZVPP-R5_met.fits;1.69246;26507.1;6.6502;0.341333
20170616042136992_ZVPP-R5_snap.fits;1.74246;26471.9;1.74841;0
20170616042247990_ZVPP-R5_met.fits;1.64698;26515.1;5.06568;0.682667
20170616042237067_ZVPP-R5_snap.fits;2.09012;26490.2;1.93766;0
20170616042337142_ZVPP-R5_snap.fits;1.94182;26545.9;1.45722;0
20170616042437216_ZVPP-R5_snap.fits;2.05916;26480;1.75923;0
20170616042621664_ZVPP-R5_met.fits;1.93115;26501.2;3.90506;0.341333
20170616042537291_ZVPP-R5_snap.fits;1.73157;26515.1;1.59856;0
20170616042637366_ZVPP-R5_snap.fits;1.89554;26469;1.62515;0
20170616042751094_ZVPP-R5_met.fits;1.94788;26510.7;6.3086;0.341333
20170616042737440_ZVPP-R5_snap.fits;1.82627;26475.6;1.72951;0
20170616042844000_ZVPP-R5_met.fits;2.00556;26503.4;9.04038;2.38933
20170616042848779_ZVPP-R5_met.fits;1.96251;26512.2;3.97857;1.024
20170616042837515_ZVPP-R5_snap.fits;2.28509;26486.6;1.64569;0
20170616043024694_ZVPP-R5_met.fits;1.65917;26497.6;3.45433;0.341333
20170616042937590_ZVPP-R5_snap.fits;1.94452;26482.2;1.69804;0
20170616043037664_ZVPP-R5_snap.fits;1.9484;26521.7;1.63697;0
20170616043137739_ZVPP-R5_snap.fits;1.81607;26464.6;1.55649;0
20170616043237814_ZVPP-R5_snap.fits;1.93927;26540.8;1.62495;0
20170616043337888_ZVPP-R5_snap.fits;1.78724;26502.7;1.70531;0
20170616043440352_ZVPP-R5_met.fits;1.97944;26529.8;14.7827;1.024
20170616043437963_ZVPP-R5_snap.fits;1.95114;26495.4;1.4191;0
20170616043538038_ZVPP-R5_snap.fits;1.75031;26510.7;1.49275;0
20170616043638112_ZVPP-R5_snap.fits;1.96966;26494.6;1.56002;0
20170616043803446_ZVPP-R5_met.fits;1.98058;26511.5;7.5434;0.682667
20170616043816075_ZVPP-R5_met.fits;1.95588;26507.1;8.6977;0.341333
20170616043738187_ZVPP-R5_snap.fits;1.81337;26524.7;1.54392;0
20170616043838262_ZVPP-R5_snap.fits;1.89286;26514.4;1.48591;0
20170616043955744_ZVPP-R5_met.fits;1.72269;26492.4;3.59042;0.682667
20170616043938336_ZVPP-R5_snap.fits;2.12317;26451.4;1.55526;0
20170616044059574_ZVPP-R5_met.fits;1.89025;26536.4;25.3004;1.024
20170616044038411_ZVPP-R5_snap.fits;1.86274;26463.9;1.41369;0
20170616044159307_ZVPP-R5_met.fits;2.02886;26502;4.47433;0.341333
20170616044138486_ZVPP-R5_snap.fits;1.99383;26540;1.70047;0
20170616044238560_ZVPP-R5_snap.fits;1.829;26485.1;1.46534;0
20170616044338635_ZVPP-R5_snap.fits;1.86478;26518.8;1.69418;0
20170616044438710_ZVPP-R5_snap.fits;1.94392;26512.2;1.72599;0
20170616044538784_ZVPP-R5_snap.fits;1.8489;26545.9;1.50371;0
20170616044638859_ZVPP-R5_snap.fits;1.69951;26463.9;1.53903;0
20170616044738934_ZVPP-R5_snap.fits;1.80515;26509.3;1.64251;0
20170616044839008_ZVPP-R5_snap.fits;2.15691;26519.5;1.61125;0
20170616044939083_ZVPP-R5_snap.fits;2.11667;26458;1.32165;0
20170616045039158_ZVPP-R5_snap.fits;2.04552;26548.1;1.59171;0
20170616045139232_ZVPP-R5_snap.fits;1.88314;26459.5;1.71762;0
20170616045239307_ZVPP-R5_snap.fits;2.12271;26455.1;1.64965;0
20170616045339382_ZVPP-R5_snap.fits;1.65274;26492.4;3.80174;0
20170616045439456_ZVPP-R5_snap.fits;1.78298;26529.1;1.5191;0
20170616045539531_ZVPP-R5_snap.fits;1.95164;26468.3;1.46908;0
20170616045639606_ZVPP-R5_snap.fits;1.88438;26523.9;1.78329;0
20170616045739680_ZVPP-R5_snap.fits;2.09847;26481.4;1.46789;0
20170616045839755_ZVPP-R5_snap.fits;1.98344;26537.8;1.62125;0
20170616045939830_ZVPP-R5_snap.fits;2.266;26512.9;1.77787;0
