# file name; noise; peak f.; mag.; duration
20170616175444448_ZVPP-R5_met.fits;2.19087;26495.4;18.931;0.682667
20170616175523019_ZVPP-R5_met.fits;2.00232;26499.8;4.3042;0.341333
20170616180038070_ZVPP-R5_snap.fits;2.4732;26474.1;1.6393;0
20170616180138144_ZVPP-R5_snap.fits;2.32528;26521;1.96951;0
20170616180238219_ZVPP-R5_snap.fits;2.94873;26507.1;2.67991;0
20170616180338294_ZVPP-R5_snap.fits;2.18564;26473.4;1.46833;0
20170616180501238_ZVPP-R5_met.fits;1.74171;26487.3;3.49972;0.682667
20170616180508064_ZVPP-R5_met.fits;1.97866;26490.2;5.69045;0.341333
20170616180438368_ZVPP-R5_snap.fits;1.98153;26526.1;1.81191;0
20170616180538443_ZVPP-R5_snap.fits;2.19787;26488.8;3.83466;0
20170616180638518_ZVPP-R5_snap.fits;2.34822;26522.5;2.02219;0
20170616180738592_ZVPP-R5_snap.fits;2.07762;26488;1.79696;0
20170616180838667_ZVPP-R5_snap.fits;2.12633;26456.5;2.06008;0
20170616180938742_ZVPP-R5_snap.fits;1.97978;26474.1;1.47742;0
20170616181038816_ZVPP-R5_snap.fits;2.23082;26509.3;2.17556;0
20170616181138891_ZVPP-R5_snap.fits;2.04005;26526.1;1.54789;0
20170616181238966_ZVPP-R5_snap.fits;1.87648;26515.9;2.21527;0
20170616181334944_ZVPP-R5_met.fits;2.0305;26517.3;12.4906;0.682667
20170616181426486_ZVPP-R5_met.fits;2.0365;26496.1;14.3287;0.682667
20170616181339040_ZVPP-R5_snap.fits;2.16047;26534.2;2.18644;0
20170616181454816_ZVPP-R5_met.fits;2.2333;26469;11.0362;1.024
20170616181439115_ZVPP-R5_snap.fits;1.91044;26496.8;1.8582;0
20170616181537824_ZVPP-R5_met.fits;2.15121;26492.4;8.06293;0.341333
20170616181539190_ZVPP-R5_snap.fits;3.31749;26519.5;2.47781;0
20170616181640971_ZVPP-R5_met.fits;2.08787;26490.2;6.42952;0.682667
20170616181639264_ZVPP-R5_snap.fits;2.87892;26511.5;1.75705;0
20170616181739339_ZVPP-R5_snap.fits;1.95598;26543;1.38513;0
20170616181839414_ZVPP-R5_snap.fits;2.25427;26457.3;2.09002;0
20170616181939488_ZVPP-R5_snap.fits;1.93354;26507.1;1.64793;0
20170616182112331_ZVPP-R5_met.fits;2.4156;26492.4;11.6752;0.682667
20170616182039563_ZVPP-R5_snap.fits;2.53684;26534.9;1.8232;0
20170616182139638_ZVPP-R5_snap.fits;2.1915;26503.4;1.86579;0
20170616182239712_ZVPP-R5_snap.fits;3.09149;26468.3;1.98113;0
20170616182339787_ZVPP-R5_snap.fits;1.95269;26498.3;1.37355;0
20170616182439862_ZVPP-R5_snap.fits;3.04702;26495.4;2.17469;0
20170616182539936_ZVPP-R5_snap.fits;1.94989;26505.6;1.41757;0
20170616182640011_ZVPP-R5_snap.fits;2.07416;26540;1.97594;0
20170616182740086_ZVPP-R5_snap.fits;3.03566;26459.5;2.64995;0
20170616182840160_ZVPP-R5_snap.fits;3.11939;26547.4;2.78165;0
20170616182943307_ZVPP-R5_met.fits;3.17028;26462.4;6.81159;0.682667
20170616182940235_ZVPP-R5_snap.fits;2.95829;26481.4;2.489;0
20170616183040310_ZVPP-R5_snap.fits;3.88492;26460.9;3.08466;0
20170616183140384_ZVPP-R5_snap.fits;3.16122;26537.1;2.37413;0
20170616183240459_ZVPP-R5_snap.fits;3.56665;26461.7;3.16497;0
20170616183340534_ZVPP-R5_snap.fits;2.82522;26540;2.56294;0
20170616183440608_ZVPP-R5_snap.fits;3.58911;26485.8;3.05948;0
20170616183554336_ZVPP-R5_met.fits;3.33117;26480;8.86026;0.682667
20170616183540683_ZVPP-R5_snap.fits;3.0769;26493.2;2.74393;0
20170616183640758_ZVPP-R5_snap.fits;3.5745;26476.3;2.67076;0
20170616183740832_ZVPP-R5_snap.fits;3.47359;26548.8;2.80588;0
20170616183840907_ZVPP-R5_snap.fits;3.84864;26455.8;3.1857;0
20170616183940982_ZVPP-R5_snap.fits;2.1988;26548.1;2.0097;0
20170616184041056_ZVPP-R5_snap.fits;3.11301;26526.9;2.56048;0
20170616184141131_ZVPP-R5_snap.fits;2.73722;26480;3.00514;0
20170616184241206_ZVPP-R5_snap.fits;2.79445;26483.6;2.3814;0
20170616184341280_ZVPP-R5_snap.fits;3.81832;26544.4;3.00008;0
20170616184441355_ZVPP-R5_snap.fits;2.59382;26454.3;1.9612;0
20170616184541430_ZVPP-R5_snap.fits;2.77905;26518.1;2.5289;0
20170616184641504_ZVPP-R5_snap.fits;2.55447;26544.4;2.49949;0
20170616184741579_ZVPP-R5_snap.fits;2.76111;26521.7;2.50623;0
20170616184841654_ZVPP-R5_snap.fits;3.57669;26450;3.5427;0
20170616184941728_ZVPP-R5_snap.fits;2.25934;26526.9;1.64015;0
20170616185041803_ZVPP-R5_snap.fits;2.50317;26513.7;1.91741;0
20170616185141878_ZVPP-R5_snap.fits;2.61134;26521;2.05857;0
20170616185241952_ZVPP-R5_snap.fits;2.41491;26499;2.03781;0
20170616185342027_ZVPP-R5_snap.fits;2.57775;26527.6;2.17498;0
20170616185442102_ZVPP-R5_snap.fits;3.08375;26496.8;2.76865;0
20170616185542176_ZVPP-R5_snap.fits;1.92301;26502.7;1.80407;0
20170616185642251_ZVPP-R5_snap.fits;3.19819;26535.6;2.09352;0
20170616185742326_ZVPP-R5_snap.fits;2.60412;26490.2;2.01543;0
20170616185842400_ZVPP-R5_snap.fits;2.23081;26492.4;1.96829;0
20170616185942475_ZVPP-R5_snap.fits;2.49918;26479.2;1.87971;0
