# file name; noise; peak f.; mag.; duration
20170616224744822_ZVPP-R5_met.fits;2.0726;26480;7.35764;0.341333
20170616224800182_ZVPP-R5_met.fits;1.84835;26483.6;4.84392;0.341333
20170616224907424_ZVPP-R5_met.fits;1.84878;26511.5;6.12996;0.341333
20170616225102454_ZVPP-R5_met.fits;1.80738;26507.1;4.74207;0.341333
20170616225207990_ZVPP-R5_met.fits;1.86303;26498.3;4.82851;0.341333
20170616230000395_ZVPP-R5_snap.fits;2.02922;26527.6;1.45965;0
20170616230100470_ZVPP-R5_snap.fits;2.10789;26488;1.59026;0
20170616230200544_ZVPP-R5_snap.fits;1.79902;26459.5;1.57581;0
20170616230300619_ZVPP-R5_met.fits;1.90692;26450;4.46102;0.682667
20170616230300619_ZVPP-R5_snap.fits;1.8512;26453.6;1.78225;0
20170616230400694_ZVPP-R5_snap.fits;2.17427;26475.6;1.40507;0
20170616230544459_ZVPP-R5_met.fits;1.96095;26464.6;4.0446;0.341333
20170616230500768_ZVPP-R5_snap.fits;1.87631;26480.7;1.70033;0
20170616230600843_ZVPP-R5_snap.fits;1.87676;26480.7;1.47573;0
20170616230700918_ZVPP-R5_snap.fits;1.77909;26543.7;1.60589;0
20170616230800992_ZVPP-R5_snap.fits;1.84588;26450;1.65926;0
20170616230901067_ZVPP-R5_snap.fits;1.6762;26524.7;1.59725;0
20170616231001142_ZVPP-R5_snap.fits;1.91237;26507.1;1.75186;0
20170616231101216_ZVPP-R5_snap.fits;1.8142;26487.3;1.80892;0
20170616231201291_ZVPP-R5_snap.fits;1.86521;26476.3;1.61168;0
20170616231340278_ZVPP-R5_met.fits;1.77005;26502.7;5.17435;0.341333
20170616231301366_ZVPP-R5_snap.fits;1.7918;26515.9;1.68509;0
20170616231401440_ZVPP-R5_snap.fits;1.92351;26496.1;1.5933;0
20170616231501515_ZVPP-R5_snap.fits;1.8009;26460.9;1.6693;0
20170616231601590_ZVPP-R5_snap.fits;1.97855;26523.2;1.69108;0
20170616231701664_ZVPP-R5_snap.fits;1.82711;26487.3;1.67545;0
20170616231801739_ZVPP-R5_snap.fits;1.72624;26529.8;1.41787;0
20170616231901814_ZVPP-R5_snap.fits;1.68454;26491;1.68136;0
20170616232001888_ZVPP-R5_snap.fits;1.82444;26487.3;1.56965;0
20170616232101622_ZVPP-R5_met.fits;1.86855;26478.5;6.56289;0.341333
20170616232101963_ZVPP-R5_snap.fits;1.73219;26519.5;1.71568;0
20170616232202038_ZVPP-R5_snap.fits;2.05955;26473.4;1.54148;0
20170616232302112_ZVPP-R5_snap.fits;2.12832;26469.7;1.494;0
20170616232402187_ZVPP-R5_snap.fits;1.93653;26452.1;1.83996;0
20170616232502262_ZVPP-R5_snap.fits;2.03761;26504.9;1.43933;0
20170616232608480_ZVPP-R5_met.fits;2.15497;26501.2;4.46803;0.341333
20170616232638859_ZVPP-R5_met.fits;1.9512;26517.3;5.28878;0.682667
20170616232602336_ZVPP-R5_snap.fits;1.78768;26548.1;1.85154;0
20170616232702411_ZVPP-R5_snap.fits;2.04199;26461.7;1.58232;0
20170616232802486_ZVPP-R5_snap.fits;1.9166;26481.4;1.61492;0
20170616232902560_ZVPP-R5_snap.fits;1.90442;26512.2;1.60946;0
20170616233045984_ZVPP-R5_met.fits;1.97027;26490.2;6.09506;0.682667
20170616233002635_ZVPP-R5_snap.fits;2.43157;26548.1;1.8749;0
20170616233102710_ZVPP-R5_snap.fits;1.81633;26504.2;1.97789;0
20170616233202784_ZVPP-R5_snap.fits;1.94644;26522.5;1.54784;0
20170616233344502_ZVPP-R5_met.fits;2.00599;26480;5.18501;0.682667
20170616233302859_ZVPP-R5_snap.fits;1.95737;26460.2;2.08533;0
20170616233402934_ZVPP-R5_snap.fits;2.15918;26455.1;1.7018;0
20170616233503008_ZVPP-R5_snap.fits;2.10754;26454.3;1.49089;0
20170616233603083_ZVPP-R5_snap.fits;2.10008;26483.6;1.69048;0
20170616233703158_ZVPP-R5_snap.fits;1.80296;26547.4;1.61598;0
20170616233803232_ZVPP-R5_snap.fits;2.07097;26471.9;1.37541;0
20170616233903307_ZVPP-R5_snap.fits;2.12376;26543.7;1.91419;0
20170616234003382_ZVPP-R5_snap.fits;1.75122;26523.9;1.59427;0
20170616234103456_ZVPP-R5_snap.fits;2.14072;26535.6;1.61019;0
20170616234218891_ZVPP-R5_met.fits;1.9312;26498.3;5.67401;0.682667
20170616234255755_ZVPP-R5_met.fits;1.98748;26498.3;4.45092;0.341333
20170616234203531_ZVPP-R5_snap.fits;2.23633;26512.9;1.91829;0
20170616234303606_ZVPP-R5_snap.fits;2.0487;26543;1.77635;0
20170616234403680_ZVPP-R5_snap.fits;2.00529;26476.3;1.73626;0
20170616234503755_ZVPP-R5_snap.fits;2.03656;26540.8;1.70777;0
20170616234603830_ZVPP-R5_snap.fits;1.98899;26520.3;1.77111;0
20170616234703904_ZVPP-R5_snap.fits;1.93551;26477.1;1.56434;0
20170616234803979_ZVPP-R5_snap.fits;2.0242;26531.2;1.59905;0
20170616234904054_ZVPP-R5_snap.fits;2.03175;26504.9;1.75294;0
20170616235004128_ZVPP-R5_snap.fits;1.86956;26515.9;1.49181;0
20170616235104203_ZVPP-R5_snap.fits;1.90213;26492.4;1.66229;0
20170616235204278_ZVPP-R5_snap.fits;1.93335;26474.1;1.94681;0
20170616235304352_ZVPP-R5_snap.fits;2.1258;26532.7;2.02118;0
20170616235404427_ZVPP-R5_snap.fits;1.98926;26460.9;1.25862;0
20170616235504502_ZVPP-R5_snap.fits;1.79776;26504.2;1.48317;0
20170616235604576_ZVPP-R5_snap.fits;1.79015;26450;1.64455;0
20170616235704651_ZVPP-R5_snap.fits;1.8676;26453.6;1.61977;0
20170616235804726_ZVPP-R5_snap.fits;1.82847;26458;1.55038;0
20170616235904800_ZVPP-R5_snap.fits;2.06636;26466.1;1.47108;0
