# file name; noise; peak f.; mag.; duration
20170616164601824_ZVPP-R5_met.fits;1.93604;26494.6;4.21716;0.341333
20170616165450891_ZVPP-R5_met.fits;2.14133;26491.7;4.40893;0.341333
20170616165543456_ZVPP-R5_met.fits;1.98438;26477.8;5.50908;0.341333
20170616170122400_ZVPP-R5_met.fits;2.25592;26491;5.36307;0.341333
20170616170033590_ZVPP-R5_snap.fits;1.91517;26544.4;1.66343;0
20170616170133664_ZVPP-R5_snap.fits;2.18197;26541.5;1.66273;0
20170616170258315_ZVPP-R5_met.fits;2.25858;26499.8;5.48216;1.36533
20170616170233739_ZVPP-R5_snap.fits;2.30274;26482.2;1.79941;0
20170616170333814_ZVPP-R5_snap.fits;2.17887;26545.9;1.61797;0
20170616170433888_ZVPP-R5_snap.fits;2.17639;26450.7;1.99802;0
20170616170610144_ZVPP-R5_met.fits;2.14887;26487.3;8.37744;0.341333
20170616170533963_ZVPP-R5_snap.fits;2.03477;26480;1.63046;0
20170616170634038_ZVPP-R5_snap.fits;1.98269;26518.1;1.79061;0
20170616170734112_ZVPP-R5_snap.fits;2.07895;26461.7;1.73033;0
20170616170834187_ZVPP-R5_snap.fits;2.03782;26540.8;1.79958;0
20170616170934262_ZVPP-R5_snap.fits;1.861;26463.9;1.60207;0
20170616171034336_ZVPP-R5_snap.fits;1.79037;26513.7;1.899;0
20170616171134411_ZVPP-R5_snap.fits;1.89005;26462.4;1.54363;0
20170616171234486_ZVPP-R5_snap.fits;1.83674;26547.4;1.63346;0
20170616171334560_ZVPP-R5_snap.fits;1.79401;26496.8;1.81328;0
20170616171439072_ZVPP-R5_met.fits;1.81862;26493.9;6.30272;0.682667
20170616171434635_ZVPP-R5_snap.fits;2.14577;26459.5;1.68854;0
20170616171534710_ZVPP-R5_snap.fits;2.05951;26495.4;1.62679;0
20170616171634784_ZVPP-R5_snap.fits;1.97475;26487.3;1.62313;0
20170616171734859_ZVPP-R5_snap.fits;1.85117;26474.9;1.57758;0
20170616171834934_ZVPP-R5_snap.fits;2.06533;26482.9;1.49305;0
20170616171935008_ZVPP-R5_snap.fits;1.63792;26532.7;1.64634;0
20170616172035083_ZVPP-R5_snap.fits;2.07198;26483.6;1.39198;0
20170616172226016_ZVPP-R5_met.fits;1.80889;26498.3;6.70358;0.341333
20170616172135158_ZVPP-R5_snap.fits;2.1707;26459.5;1.68662;0
20170616172235232_ZVPP-R5_snap.fits;1.93274;26493.9;1.91762;0
20170616172406027_ZVPP-R5_met.fits;2.10747;26464.6;4.9168;0.341333
20170616172425483_ZVPP-R5_met.fits;1.76127;26506.3;4.10418;1.024
20170616172335307_ZVPP-R5_snap.fits;2.02636;26515.1;1.67487;0
20170616172435382_ZVPP-R5_snap.fits;1.84614;26456.5;2.26575;0
20170616172535456_ZVPP-R5_snap.fits;2.05803;26500.5;2.19345;0
20170616172635531_ZVPP-R5_snap.fits;1.9007;26523.9;1.59692;0
20170616172735606_ZVPP-R5_snap.fits;2.07103;26540;1.74048;0
20170616172835680_ZVPP-R5_snap.fits;1.98244;26502;2.14195;0
20170616172932342_ZVPP-R5_met.fits;2.03141;26497.6;9.85286;0.682667
20170616172935755_ZVPP-R5_snap.fits;2.18109;26525.4;1.59962;0
20170616173035830_ZVPP-R5_snap.fits;1.8654;26540;1.44198;0
20170616173135904_ZVPP-R5_snap.fits;2.14058;26497.6;1.52959;0
20170616173235979_ZVPP-R5_snap.fits;2.18773;26498.3;1.81024;0
20170616173336054_ZVPP-R5_snap.fits;1.93614;26466.8;1.66543;0
20170616173436128_ZVPP-R5_snap.fits;1.89385;26496.1;1.68663;0
20170616173536203_ZVPP-R5_snap.fits;1.95054;26496.8;1.40509;0
20170616173636278_ZVPP-R5_snap.fits;2.0968;26471.9;1.67279;0
20170616173736352_ZVPP-R5_snap.fits;2.2107;26454.3;1.49108;0
20170616173836427_ZVPP-R5_snap.fits;1.93083;26469;1.7939;0
20170616173936502_ZVPP-R5_snap.fits;1.83914;26506.3;1.39911;0
20170616174036576_ZVPP-R5_snap.fits;2.12637;26452.9;1.75815;0
20170616174135286_ZVPP-R5_met.fits;1.81834;26504.2;6.8632;1.36533
20170616174136651_ZVPP-R5_snap.fits;1.87032;26472.7;1.72279;0
20170616174236726_ZVPP-R5_snap.fits;1.99836;26486.6;1.25519;0
20170616174336800_ZVPP-R5_snap.fits;1.90353;26468.3;1.46148;0
20170616174436875_ZVPP-R5_snap.fits;1.9717;26499.8;1.37479;0
20170616174536950_ZVPP-R5_snap.fits;1.89911;26496.8;1.65914;0
20170616174637024_ZVPP-R5_snap.fits;2.04103;26488;1.55493;0
20170616174737099_ZVPP-R5_snap.fits;2.01553;26543;1.76801;0
20170616174837174_ZVPP-R5_snap.fits;1.99284;26484.4;1.57012;0
20170616174937248_ZVPP-R5_snap.fits;1.9964;26459.5;1.73254;0
20170616175037323_ZVPP-R5_snap.fits;2.07857;26531.2;1.70652;0
20170616175137398_ZVPP-R5_snap.fits;2.11121;26531.2;2.10524;0
20170616175237472_ZVPP-R5_snap.fits;1.89419;26460.2;1.50663;0
20170616175337547_ZVPP-R5_snap.fits;2.02361;26463.9;1.80738;0
20170616175437622_ZVPP-R5_snap.fits;2.06062;26490.2;2.15847;0
20170616175537696_ZVPP-R5_snap.fits;2.09309;26540.8;1.84479;0
20170616175637771_ZVPP-R5_snap.fits;2.22773;26533.4;1.81776;0
20170616175737846_ZVPP-R5_snap.fits;2.22534;26523.9;1.73186;0
20170616175837920_ZVPP-R5_snap.fits;2.28473;26474.9;1.50788;0
20170616175937995_ZVPP-R5_snap.fits;2.19552;26477.8;1.86631;0
