# file name; noise; peak f.; mag.; duration
20170616114714315_ZVPP-R5_met.fits;2.01959;26504.9;7.08353;0.682667
20170616115012491_ZVPP-R5_met.fits;1.86369;26493.9;5.11799;0.341333
20170616115744416_ZVPP-R5_met.fits;2.60712;26510;6.6011;1.36533
20170616115803190_ZVPP-R5_met.fits;3.02595;26527.6;7.67722;0.341333
20170616115809334_ZVPP-R5_met.fits;2.66087;26531.2;5.60821;1.024
20170616120011190_ZVPP-R5_snap.fits;2.03216;26518.1;1.92094;0
20170616120111264_ZVPP-R5_snap.fits;2.46259;26491.7;2.39625;0
20170616120211339_ZVPP-R5_snap.fits;2.75606;26496.8;2.03267;0
20170616120311414_ZVPP-R5_snap.fits;2.73722;26534.2;1.90265;0
20170616120411488_ZVPP-R5_snap.fits;3.00271;26528.3;1.96036;0
20170616120511563_ZVPP-R5_snap.fits;2.21113;26452.9;2.36332;0
20170616120611638_ZVPP-R5_snap.fits;3.09125;26452.9;3.41757;0
20170616120711712_ZVPP-R5_snap.fits;4.04013;26543.7;3.02681;0
20170616120811787_ZVPP-R5_snap.fits;3.7198;26527.6;2.51817;0
20170616120911862_ZVPP-R5_snap.fits;3.44787;26485.1;3.40659;0
20170616121011936_ZVPP-R5_snap.fits;3.85276;26501.2;3.14339;0
20170616121112011_ZVPP-R5_snap.fits;3.68751;26548.8;2.65343;0
20170616121254070_ZVPP-R5_met.fits;2.59571;26488;7.06868;0.341333
20170616121212086_ZVPP-R5_snap.fits;2.99254;26536.4;3.06872;0
20170616121312160_ZVPP-R5_snap.fits;1.96206;26546.6;1.982;0
20170616121412235_ZVPP-R5_snap.fits;2.05487;26511.5;1.72827;0
20170616121544395_ZVPP-R5_met.fits;2.35992;26515.9;5.3516;0.341333
20170616121548832_ZVPP-R5_met.fits;2.68729;26481.4;6.77233;0.341333
20170616121512310_ZVPP-R5_snap.fits;1.96129;26454.3;1.70016;0
20170616121612384_ZVPP-R5_snap.fits;3.34751;26543.7;2.82621;0
20170616121712459_ZVPP-R5_snap.fits;3.57208;26537.1;3.3473;0
20170616121812534_ZVPP-R5_snap.fits;1.7756;26543.7;1.81185;0
20170616121912608_ZVPP-R5_snap.fits;1.79029;26474.1;1.95387;0
20170616122012683_ZVPP-R5_snap.fits;3.2222;26524.7;2.65266;0
20170616122112758_ZVPP-R5_snap.fits;2.7997;26543.7;2.12098;0
20170616122212832_ZVPP-R5_snap.fits;2.05033;26534.9;2.21538;0
20170616122312907_ZVPP-R5_snap.fits;2.13965;26513.7;1.69606;0
20170616122412982_ZVPP-R5_snap.fits;2.35033;26474.9;2.08131;0
20170616122513056_ZVPP-R5_snap.fits;2.08043;26509.3;1.73719;0
20170616122613131_ZVPP-R5_snap.fits;2.07183;26471.9;2.17596;0
20170616122751094_ZVPP-R5_met.fits;2.10288;26502.7;8.21087;0.341333
20170616122713206_ZVPP-R5_snap.fits;2.04681;26538.6;1.84884;0
20170616122813280_ZVPP-R5_snap.fits;1.96592;26467.5;1.5464;0
20170616122913355_ZVPP-R5_snap.fits;1.84314;26489.5;1.55919;0
20170616123052342_ZVPP-R5_met.fits;2.00241;26499.8;5.49495;1.36533
20170616123013430_ZVPP-R5_snap.fits;2.17759;26499;1.83019;0
20170616123154464_ZVPP-R5_met.fits;1.76454;26510.7;8.25439;0.682667
20170616123113504_ZVPP-R5_snap.fits;2.01432;26474.1;1.65878;0
20170616123213579_ZVPP-R5_snap.fits;2.16538;26460.9;1.70801;0
20170616123313654_ZVPP-R5_snap.fits;2.415;26480.7;1.75377;0
20170616123413728_ZVPP-R5_snap.fits;2.15652;26490.2;1.8076;0
20170616123525408_ZVPP-R5_met.fits;1.78617;26460.9;7.59301;0.341333
20170616123513803_ZVPP-R5_snap.fits;2.19116;26452.9;2.25586;0
20170616123613878_ZVPP-R5_snap.fits;1.85992;26499;1.74309;0
20170616123725558_ZVPP-R5_met.fits;2.0002;26521;4.93065;0.341333
20170616123713952_ZVPP-R5_snap.fits;2.10476;26477.8;1.80207;0
20170616123814027_ZVPP-R5_snap.fits;2.19333;26490.2;1.57199;0
20170616123914102_ZVPP-R5_snap.fits;1.9877;26493.9;1.73047;0
20170616124014176_ZVPP-R5_snap.fits;1.83762;26543.7;1.84232;0
20170616124114251_ZVPP-R5_snap.fits;1.8918;26453.6;1.79161;0
20170616124214326_ZVPP-R5_snap.fits;1.85123;26545.2;1.63635;0
20170616124314400_ZVPP-R5_snap.fits;1.85733;26517.3;1.66652;0
20170616124411403_ZVPP-R5_met.fits;2.2879;26499;7.66712;0.682667
20170616124414475_ZVPP-R5_snap.fits;2.1103;26487.3;1.84222;0
20170616124514550_ZVPP-R5_snap.fits;1.89494;26502.7;1.54166;0
20170616124614624_ZVPP-R5_snap.fits;2.44036;26517.3;1.53615;0
20170616124714699_ZVPP-R5_snap.fits;1.74734;26509.3;1.44288;0
20170616124814774_ZVPP-R5_snap.fits;1.96238;26522.5;1.45467;0
20170616124914848_ZVPP-R5_snap.fits;1.99464;26512.2;1.23467;0
20170616125014923_ZVPP-R5_snap.fits;2.34176;26461.7;1.63595;0
20170616125114998_ZVPP-R5_snap.fits;1.87167;26478.5;1.78598;0
20170616125215072_ZVPP-R5_snap.fits;1.98721;26530.5;1.78251;0
20170616125315147_ZVPP-R5_snap.fits;1.79207;26532;1.68359;0
20170616125415222_ZVPP-R5_snap.fits;2.19451;26472.7;1.52933;0
20170616125515296_ZVPP-R5_snap.fits;2.05201;26507.8;1.89825;0
20170616125615371_ZVPP-R5_snap.fits;1.78474;26545.9;1.63281;0
20170616125715446_ZVPP-R5_snap.fits;1.80188;26506.3;1.99616;0
20170616125815520_ZVPP-R5_snap.fits;1.94752;26505.6;1.71578;0
20170616125915595_ZVPP-R5_snap.fits;2.15953;26498.3;1.64322;0
