# file name; noise; peak f.; mag.; duration
20170616084443659_ZVPP-R5_met.fits;1.6112;26460.2;12.4351;0.682667
20170616084904438_ZVPP-R5_met.fits;1.99596;26455.8;6.33326;0.341333
20170616085121995_ZVPP-R5_met.fits;2.78323;26496.8;8.53352;0.682667
20170616085637387_ZVPP-R5_met.fits;1.77387;26473.4;4.91691;0.682667
20170616090052022_ZVPP-R5_met.fits;2.89656;26461.7;5.97362;0.341333
20170616090057824_ZVPP-R5_snap.fits;2.08461;26537.1;1.80126;0
20170616090157899_ZVPP-R5_snap.fits;1.77193;26472.7;1.59006;0
20170616090257974_ZVPP-R5_snap.fits;1.99634;26468.3;1.55682;0
20170616090358048_ZVPP-R5_snap.fits;1.92921;26476.3;1.9876;0
20170616090456075_ZVPP-R5_met.fits;1.89988;26504.9;4.68193;0.341333
20170616090458123_ZVPP-R5_snap.fits;1.93303;26466.8;1.48871;0
20170616090604000_ZVPP-R5_met.fits;2.05194;26482.9;6.24222;2.048
20170616090620384_ZVPP-R5_met.fits;1.84277;26490.2;3.95617;0.341333
20170616090558198_ZVPP-R5_snap.fits;2.03715;26534.2;1.75542;0
20170616090714998_ZVPP-R5_met.fits;1.76318;26480.7;3.98279;0.341333
20170616090658272_ZVPP-R5_snap.fits;2.05201;26473.4;1.44643;0
20170616090758347_ZVPP-R5_snap.fits;1.8772;26477.1;1.79666;0
20170616090858422_ZVPP-R5_snap.fits;1.82349;26482.9;1.61087;0
20170616090958496_ZVPP-R5_snap.fits;1.87733;26464.6;1.81671;0
20170616091129291_ZVPP-R5_met.fits;1.81422;26498.3;8.95235;0.682667
20170616091058571_ZVPP-R5_snap.fits;1.87329;26543.7;1.66788;0
20170616091158646_ZVPP-R5_snap.fits;2.01442;26474.1;1.75303;0
20170616091300427_ZVPP-R5_met.fits;1.85881;26483.6;3.83604;0.341333
20170616091258720_ZVPP-R5_snap.fits;1.58527;26471.2;1.84887;0
20170616091358795_ZVPP-R5_snap.fits;1.80703;26487.3;1.82877;0
20170616091458870_ZVPP-R5_snap.fits;1.85059;26484.4;1.55574;0
20170616091558944_ZVPP-R5_snap.fits;2.01274;26545.9;1.50935;0
20170616091659019_ZVPP-R5_snap.fits;1.75996;26487.3;1.51743;0
20170616091759094_ZVPP-R5_snap.fits;1.88779;26519.5;1.57068;0
20170616091859168_ZVPP-R5_snap.fits;1.93982;26452.1;1.62528;0
20170616091959243_ZVPP-R5_snap.fits;2.19679;26520.3;1.60143;0
20170616092059318_ZVPP-R5_snap.fits;1.96212;26471.9;1.60931;0
20170616092244790_ZVPP-R5_met.fits;2.12919;26471.2;12.6188;0.682667
20170616092159392_ZVPP-R5_snap.fits;1.83933;26465.3;1.68217;0
20170616092259467_ZVPP-R5_snap.fits;1.97549;26523.2;1.46962;0
20170616092359542_ZVPP-R5_snap.fits;1.70934;26533.4;1.55387;0
20170616092518390_ZVPP-R5_met.fits;1.79655;26521.7;4.75953;0.341333
20170616092459616_ZVPP-R5_snap.fits;1.94684;26471.2;1.66198;0
20170616092559691_ZVPP-R5_snap.fits;1.80495;26477.1;1.57428;0
20170616092659766_ZVPP-R5_snap.fits;1.74082;26477.8;1.83879;0
20170616092759840_ZVPP-R5_snap.fits;2.00241;26477.1;1.86012;0
20170616092859915_ZVPP-R5_snap.fits;1.74466;26515.9;1.68863;0
20170616093013302_ZVPP-R5_met.fits;1.70293;26490.2;6.31319;0.341333
20170616092959990_ZVPP-R5_snap.fits;1.71878;26509.3;1.554;0
20170616093100064_ZVPP-R5_snap.fits;1.86599;26539.3;1.54861;0
20170616093200139_ZVPP-R5_snap.fits;1.88019;26534.9;1.35169;0
20170616093312502_ZVPP-R5_met.fits;1.73444;26457.3;13.8158;0.682667
20170616093300214_ZVPP-R5_snap.fits;1.74825;26510;1.59138;0
20170616093400288_ZVPP-R5_snap.fits;1.71191;26516.6;1.48519;0
20170616093500363_ZVPP-R5_snap.fits;2.13622;26507.8;2.51497;0
20170616093555659_ZVPP-R5_met.fits;1.86367;26509.3;4.0267;0.341333
20170616093600438_ZVPP-R5_snap.fits;2.00797;26544.4;1.92236;0
20170616093700512_ZVPP-R5_snap.fits;1.89706;26510;1.58076;0
20170616093800587_ZVPP-R5_snap.fits;1.76979;26480;1.47601;0
20170616093928992_ZVPP-R5_met.fits;2.02391;26534.2;4.75816;0.682667
20170616093900662_ZVPP-R5_snap.fits;2.02328;26460.2;1.46382;0
20170616094000736_ZVPP-R5_snap.fits;1.96284;26499;5.06822;0
20170616094056374_ZVPP-R5_met.fits;1.96284;26499;5.06822;0.341333
20170616094115488_ZVPP-R5_met.fits;1.56595;26493.2;9.8403;0.682667
20170616094100811_ZVPP-R5_snap.fits;1.80317;26488.8;1.75495;0
20170616094200886_ZVPP-R5_snap.fits;1.85952;26510.7;1.62767;0
20170616094300960_ZVPP-R5_snap.fits;2.18608;26502;1.53645;0
20170616094401035_ZVPP-R5_snap.fits;1.97539;26474.9;1.98211;0
20170616094501110_ZVPP-R5_snap.fits;2.11926;26548.8;1.48184;0
20170616094601184_ZVPP-R5_snap.fits;1.92967;26474.1;1.32969;0
20170616094701259_ZVPP-R5_snap.fits;1.84357;26518.1;1.82541;0
20170616094801334_ZVPP-R5_snap.fits;1.73238;26512.2;2.00052;0
20170616094901408_ZVPP-R5_snap.fits;1.88696;26494.6;1.46849;0
20170616095001483_ZVPP-R5_snap.fits;1.96051;26502.7;1.83719;0
20170616095101558_ZVPP-R5_snap.fits;1.53885;26473.4;1.63265;0
20170616095201632_ZVPP-R5_snap.fits;1.77179;26459.5;1.86506;0
20170616095301707_ZVPP-R5_snap.fits;1.94727;26462.4;2.00681;0
20170616095401782_ZVPP-R5_snap.fits;1.84343;26522.5;1.43485;0
20170616095501856_ZVPP-R5_snap.fits;2.01038;26469.7;1.42553;0
20170616095601931_ZVPP-R5_snap.fits;1.91204;26528.3;1.43984;0
20170616095702006_ZVPP-R5_snap.fits;1.69743;26462.4;1.66405;0
20170616095802080_ZVPP-R5_snap.fits;1.92591;26471.2;1.66001;0
20170616095902155_ZVPP-R5_snap.fits;1.69834;26514.4;1.82474;0
