# file name; noise; peak f.; mag.; duration
20170616054634806_ZVPP-R5_met.fits;2.03089;26485.8;5.01696;0.341333
20170616054650507_ZVPP-R5_met.fits;2.25118;26508.5;5.40409;0.341333
20170616054845536_ZVPP-R5_met.fits;2.21465;26488.8;7.09786;0.682667
20170616055005408_ZVPP-R5_met.fits;2.12346;26515.1;5.178;1.024
20170616055201803_ZVPP-R5_met.fits;2.35802;26508.5;6.49007;0.341333
20170616055539232_ZVPP-R5_met.fits;2.15011;26510.7;6.30792;0.682667
20170616060044384_ZVPP-R5_snap.fits;1.85405;26532.7;1.49945;0
20170616060144459_ZVPP-R5_snap.fits;1.86904;26477.8;1.5526;0
20170616060254432_ZVPP-R5_met.fits;2.17699;26516.6;6.07617;0.682667
20170616060328224_ZVPP-R5_met.fits;1.66676;26502;3.45384;0.341333
20170616060244534_ZVPP-R5_snap.fits;1.71818;26510.7;1.84562;0
20170616060413280_ZVPP-R5_met.fits;1.79697;26510;4.68311;1.024
20170616060344608_ZVPP-R5_snap.fits;1.86387;26539.3;1.62917;0
20170616060444683_ZVPP-R5_snap.fits;1.86957;26452.1;1.84313;0
20170616060544758_ZVPP-R5_snap.fits;1.82355;26488;1.73045;0
20170616060644832_ZVPP-R5_snap.fits;1.80517;26452.1;1.81888;0
20170616060745590_ZVPP-R5_met.fits;1.78507;26545.2;5.01257;0.682667
20170616060744907_ZVPP-R5_snap.fits;1.89119;26487.3;1.80133;0
20170616060912630_ZVPP-R5_met.fits;1.89931;26510;5.73552;0.341333
20170616060844982_ZVPP-R5_snap.fits;2.04799;26548.8;1.53191;0
20170616060945056_ZVPP-R5_snap.fits;1.92725;26529.8;1.41093;0
20170616061045131_ZVPP-R5_snap.fits;1.9572;26460.9;1.64636;0
20170616061145206_ZVPP-R5_snap.fits;1.82078;26454.3;1.52555;0
20170616061320779_ZVPP-R5_met.fits;1.64453;26509.3;5.11134;0.341333
20170616061245280_ZVPP-R5_snap.fits;1.92257;26537.8;1.55703;0
20170616061345355_ZVPP-R5_snap.fits;2.05838;26488;1.32714;0
20170616061507616_ZVPP-R5_met.fits;2.09274;26515.1;4.62509;2.048
20170616061445430_ZVPP-R5_snap.fits;1.85312;26460.9;1.69339;0
20170616061545504_ZVPP-R5_snap.fits;1.77487;26512.9;1.65225;0
20170616061723808_ZVPP-R5_met.fits;1.71758;26494.6;6.22598;0.341333
20170616061645579_ZVPP-R5_snap.fits;1.91607;26500.5;1.37086;0
20170616061745654_ZVPP-R5_snap.fits;1.87606;26459.5;1.47087;0
20170616061845728_ZVPP-R5_snap.fits;2.72668;26450;2.24302;0
20170616061945803_ZVPP-R5_snap.fits;2.24811;26457.3;1.94836;0
20170616062045878_ZVPP-R5_snap.fits;1.86892;26496.8;2.10013;0
20170616062145952_ZVPP-R5_snap.fits;1.66432;26535.6;1.56478;0
20170616062312992_ZVPP-R5_met.fits;2.03522;26499;4.40757;0.682667
20170616062246027_ZVPP-R5_snap.fits;2.07514;26458.7;1.72057;0
20170616062346102_ZVPP-R5_snap.fits;2.20578;26460.2;1.5211;0
20170616062446176_ZVPP-R5_snap.fits;2.34943;26531.2;1.90269;0
20170616062540107_ZVPP-R5_met.fits;1.76442;26496.8;14.1348;0.682667
20170616062546251_ZVPP-R5_snap.fits;2.34185;26469.7;1.64076;0
20170616062721824_ZVPP-R5_met.fits;2.5375;26521.7;5.85672;1.36533
20170616062646326_ZVPP-R5_snap.fits;1.88833;26473.4;1.47016;0
20170616062746400_ZVPP-R5_snap.fits;1.87088;26515.1;1.66192;0
20170616062846475_ZVPP-R5_snap.fits;2.01745;26480;1.71681;0
20170616062946550_ZVPP-R5_snap.fits;1.93924;26500.5;1.3344;0
20170616063046624_ZVPP-R5_snap.fits;1.77149;26538.6;1.58063;0
20170616063239947_ZVPP-R5_met.fits;1.81564;26502.7;4.62394;1.024
20170616063146699_ZVPP-R5_snap.fits;1.93088;26507.8;1.34007;0
20170616063246774_ZVPP-R5_snap.fits;1.94199;26537.8;1.39783;0
20170616063346848_ZVPP-R5_snap.fits;1.89693;26529.8;1.70557;0
20170616063509792_ZVPP-R5_met.fits;1.98228;26506.3;5.38251;0.341333
20170616063537099_ZVPP-R5_met.fits;1.99546;26493.9;8.37821;0.682667
20170616063446923_ZVPP-R5_snap.fits;1.97289;26504.9;1.68742;0
20170616063546998_ZVPP-R5_snap.fits;1.72414;26509.3;1.5456;0
20170616063647072_ZVPP-R5_snap.fits;1.95822;26477.8;1.57091;0
20170616063758411_ZVPP-R5_met.fits;1.94652;26520.3;14.0735;0.682667
20170616063747147_ZVPP-R5_snap.fits;1.76668;26507.8;1.567;0
20170616063843126_ZVPP-R5_met.fits;1.88211;26502;9.61869;0.682667
20170616063847222_ZVPP-R5_snap.fits;1.84894;26456.5;1.84536;0
20170616063947296_ZVPP-R5_snap.fits;2.12468;26529.8;1.44304;0
20170616064102048_ZVPP-R5_met.fits;1.99393;26515.1;9.90234;0.682667
20170616064138571_ZVPP-R5_met.fits;1.9354;26520.3;5.39683;0.341333
20170616064047371_ZVPP-R5_snap.fits;2.11777;26526.9;1.68301;0
20170616064145739_ZVPP-R5_met.fits;2.14461;26495.4;5.53642;0.341333
20170616064147446_ZVPP-R5_snap.fits;1.98125;26455.8;1.89291;0
20170616064334966_ZVPP-R5_met.fits;1.99657;26510.7;4.20257;0.682667
20170616064247520_ZVPP-R5_snap.fits;1.91052;26541.5;1.74751;0
20170616064347595_ZVPP-R5_snap.fits;1.79756;26508.5;1.72038;0
20170616064447670_ZVPP-R5_snap.fits;1.75327;26517.3;1.45025;0
20170616064547744_ZVPP-R5_snap.fits;1.85622;26497.6;1.36314;0
20170616064647819_ZVPP-R5_snap.fits;1.9963;26491.7;1.88169;0
20170616064747894_ZVPP-R5_snap.fits;1.87468;26496.8;1.54103;0
20170616064847968_ZVPP-R5_snap.fits;1.95612;26456.5;1.44049;0
20170616064948043_ZVPP-R5_snap.fits;1.80231;26493.9;1.62768;0
20170616065048118_ZVPP-R5_snap.fits;1.87783;26531.2;1.54945;0
20170616065148192_ZVPP-R5_snap.fits;1.93124;26516.6;1.81005;0
20170616065248267_ZVPP-R5_snap.fits;2.00189;26501.2;4.61744;0
20170616065348342_ZVPP-R5_snap.fits;1.81762;26541.5;1.784;0
20170616065448416_ZVPP-R5_snap.fits;1.80869;26488;1.50274;0
20170616065548491_ZVPP-R5_snap.fits;1.85751;26482.9;2.09169;0
20170616065648566_ZVPP-R5_snap.fits;1.82154;26548.1;2.13392;0
20170616065748640_ZVPP-R5_snap.fits;2.11226;26543.7;1.59912;0
20170616065848715_ZVPP-R5_snap.fits;1.81476;26500.5;1.3424;0
20170616065948790_ZVPP-R5_snap.fits;1.94712;26530.5;1.7549;0
