# file name; noise; peak f.; mag.; duration
20170616104456374_ZVPP-R5_met.fits;1.78907;26507.1;4.31657;0.341333
20170616105339638_ZVPP-R5_met.fits;1.71738;26507.8;3.49559;0.341333
20170616105823968_ZVPP-R5_met.fits;1.85634;26516.6;18.6463;0.682667
20170616110006710_ZVPP-R5_snap.fits;2.18145;26524.7;1.6519;0
20170616110106784_ZVPP-R5_snap.fits;1.80076;26509.3;1.90568;0
20170616110206859_ZVPP-R5_snap.fits;2.31328;26526.1;1.76015;0
20170616110306934_ZVPP-R5_snap.fits;2.23282;26463.9;1.78329;0
20170616110415200_ZVPP-R5_met.fits;1.84915;26539.3;5.05839;0.341333
20170616110456843_ZVPP-R5_met.fits;1.91516;26512.2;3.85849;0.341333
20170616110407008_ZVPP-R5_snap.fits;2.27017;26548.8;1.92611;0
20170616110552822_ZVPP-R5_met.fits;1.80962;26517.3;3.94926;0.341333
20170616110507083_ZVPP-R5_snap.fits;2.03621;26504.2;1.62876;0
20170616110607158_ZVPP-R5_snap.fits;1.79669;26529.1;2.11105;0
20170616110707232_ZVPP-R5_snap.fits;1.84375;26485.8;1.40317;0
20170616110807307_ZVPP-R5_snap.fits;1.85628;26515.1;1.77033;0
20170616110907382_ZVPP-R5_snap.fits;1.82772;26497.6;1.32944;0
20170616111007456_ZVPP-R5_snap.fits;2.14447;26491.7;1.88837;0
20170616111107531_ZVPP-R5_snap.fits;1.85257;26531.2;1.92193;0
20170616111207606_ZVPP-R5_snap.fits;1.94279;26538.6;7.11626;0
20170616111302560_ZVPP-R5_met.fits;2.73305;26538.6;8.42986;1.024
20170616111307680_ZVPP-R5_snap.fits;1.94736;26515.9;1.39424;0
20170616111407755_ZVPP-R5_snap.fits;1.82683;26542.2;1.71631;0
20170616111507830_ZVPP-R5_snap.fits;1.81773;26463.1;1.73436;0
20170616111607904_ZVPP-R5_snap.fits;1.78948;26494.6;1.92447;0
20170616111707979_ZVPP-R5_snap.fits;1.9145;26488.8;1.90196;0
20170616111808054_ZVPP-R5_snap.fits;1.8855;26518.8;1.94778;0
20170616111908128_ZVPP-R5_snap.fits;2.34232;26503.4;1.42828;0
20170616112008203_ZVPP-R5_snap.fits;2.00161;26501.2;1.50883;0
20170616112108278_ZVPP-R5_snap.fits;2.10105;26524.7;1.80552;0
20170616112208352_ZVPP-R5_snap.fits;1.84631;26487.3;1.67366;0
20170616112308427_ZVPP-R5_snap.fits;1.94823;26451.4;1.48111;0
20170616112408502_ZVPP-R5_snap.fits;1.70954;26495.4;1.75744;0
20170616112508576_ZVPP-R5_snap.fits;1.97072;26493.9;1.66262;0
20170616112617867_ZVPP-R5_met.fits;1.89099;26522.5;3.94936;0.682667
20170616112608651_ZVPP-R5_snap.fits;2.04649;26496.8;1.98189;0
20170616112708726_ZVPP-R5_snap.fits;1.92866;26510.7;1.47605;0
20170616112821430_ZVPP-R5_met.fits;1.97422;26511.5;5.84813;0.682667
20170616112808800_ZVPP-R5_snap.fits;2.06942;26522.5;1.86289;0
20170616112908875_ZVPP-R5_snap.fits;1.95384;26461.7;2.05638;0
20170616113039328_ZVPP-R5_met.fits;2.03011;26507.1;4.07503;3.072
20170616113008950_ZVPP-R5_snap.fits;2.04234;26478.5;1.49972;0
20170616113109024_ZVPP-R5_snap.fits;2.69965;26462.4;1.91616;0
20170616113209099_ZVPP-R5_snap.fits;1.78445;26466.1;1.35085;0
20170616113316000_ZVPP-R5_met.fits;2.0975;26492.4;6.04136;0.341333
20170616113309174_ZVPP-R5_snap.fits;1.95772;26532.7;1.55379;0
20170616113409248_ZVPP-R5_snap.fits;1.82115;26503.4;1.63672;0
20170616113509323_ZVPP-R5_snap.fits;2.87382;26494.6;2.02494;0
20170616113609398_ZVPP-R5_snap.fits;1.86278;26518.8;1.39257;0
20170616113709472_ZVPP-R5_snap.fits;2.47396;26534.2;1.81785;0
20170616113807158_ZVPP-R5_met.fits;1.7838;26504.2;5.07114;1.024
20170616113809547_ZVPP-R5_snap.fits;1.99427;26539.3;2.26794;0
20170616113919179_ZVPP-R5_met.fits;1.94406;26504.9;4.07854;0.341333
20170616113909622_ZVPP-R5_snap.fits;1.84798;26474.9;1.69993;0
20170616114009696_ZVPP-R5_snap.fits;2.32069;26503.4;1.59046;0
20170616114109771_ZVPP-R5_snap.fits;2.23083;26537.1;2.20722;0
20170616114209846_ZVPP-R5_snap.fits;2.0265;26514.4;1.79797;0
20170616114309920_ZVPP-R5_snap.fits;1.9718;26494.6;1.39747;0
20170616114403851_ZVPP-R5_met.fits;2.49442;26502;10.5989;0.682667
20170616114409995_ZVPP-R5_snap.fits;1.98222;26512.9;1.40693;0
20170616114510070_ZVPP-R5_snap.fits;2.20639;26460.9;1.95039;0
20170616114610144_ZVPP-R5_snap.fits;2.17623;26504.9;1.79849;0
20170616114710219_ZVPP-R5_snap.fits;2.15712;26470.5;1.75692;0
20170616114810294_ZVPP-R5_snap.fits;2.8515;26458.7;2.4678;0
20170616114910368_ZVPP-R5_snap.fits;2.62177;26545.9;2.16518;0
20170616115010443_ZVPP-R5_snap.fits;1.87537;26482.2;1.56723;0
20170616115110518_ZVPP-R5_snap.fits;2.24544;26476.3;2.00267;0
20170616115210592_ZVPP-R5_snap.fits;2.36094;26475.6;2.39173;0
20170616115310667_ZVPP-R5_snap.fits;3.4814;26487.3;2.82116;0
20170616115410742_ZVPP-R5_snap.fits;2.98883;26460.2;2.39631;0
20170616115510816_ZVPP-R5_snap.fits;2.83494;26501.2;3.05101;0
20170616115610891_ZVPP-R5_snap.fits;3.54178;26533.4;3.5958;0
20170616115710966_ZVPP-R5_snap.fits;2.98061;26466.1;2.8983;0
20170616115811040_ZVPP-R5_snap.fits;2.88091;26515.1;2.45555;0
20170616115911115_ZVPP-R5_snap.fits;2.82814;26521;2.31677;0
