#timestamp,LO_Frequency,Hit 
1497574815.8,286047000.2,N
1497574835.6,286047001.5,N
1497574855.4,286047004.6,N
1497574875.3,286047001.4,N
1497574895.1,286047006.7,N
1497574915.8,286047009.0,Y
1497574935.7,286047009.2,Y
1497574955.5,286046999.9,N
1497574975.3,286047000.4,N
1497574995.2,286046996.9,N
1497575015.0,286046997.4,N
1497575015.9,286046997.4,N
1497575035.7,286046999.2,N
1497575055.6,286046999.0,N
1497575075.4,286046997.1,N
1497575095.2,286046998.8,N
1497575115.1,286047001.9,N
1497575116.0,286047001.9,N
1497575135.8,286047002.8,N
1497575155.6,286046998.4,N
1497575175.5,286047000.4,N
1497575195.3,286046999.9,N
1497575215.1,286047001.2,N
1497575235.9,286047002.2,N
1497575255.7,286047002.8,N
1497575275.5,286047001.6,N
1497575295.3,286047003.3,N
1497575315.2,286047005.5,N
1497575335.0,286047005.0,N
1497575335.9,286047005.0,N
1497575355.7,286047006.9,N
1497575375.6,286047006.3,N
1497575395.4,286047006.8,N
1497575415.2,286047005.1,N
1497575435.1,286047004.7,N
1497575436.0,286047004.7,N
1497575455.8,286047003.3,N
1497575475.6,286047002.9,N
1497575495.5,286047007.6,N
1497575515.3,286047010.8,Y
1497575535.1,286047004.0,N
1497575555.9,286047003.7,N
1497575575.7,286047005.3,N
1497575595.5,286047001.9,N
1497575615.4,286047000.8,N
1497575635.2,286047000.3,N
1497575655.0,286046998.2,N
1497575655.9,286046998.2,N
1497575675.8,286046999.5,N
1497575695.6,286046999.5,N
1497575715.4,286046999.3,N
1497575735.2,286047001.0,N
1497575755.1,286046995.2,N
1497575756.0,286046995.2,N
1497575775.8,286047000.8,N
1497575795.6,286047000.2,N
1497575815.5,286047001.9,N
1497575835.3,286047001.0,N
1497575855.1,286047000.5,N
1497575875.9,286047000.3,N
1497575895.7,286047000.6,N
1497575915.5,286046999.1,N
1497575935.4,286047000.2,N
1497575955.2,286047002.2,N
1497575975.0,286047002.9,N
1497575975.9,286047002.9,N
1497575995.8,286047004.5,N
1497576015.6,286047005.4,N
1497576035.4,286047009.2,N
1497576055.2,286047008.5,N
1497576075.1,286047005.1,N
1497576076.0,286047005.1,N
1497576095.8,286047005.4,N
1497576115.6,286047005.7,N
1497576135.5,286047005.5,N
1497576155.3,286047009.2,N
1497576175.1,286047003.2,N
1497576195.9,286047003.5,N
1497576215.7,286047005.0,N
1497576235.5,286047005.4,N
1497576255.4,286047005.6,N
1497576275.2,286047008.7,N
1497576295.0,286047007.8,N
1497576295.9,286047007.8,N
1497576315.8,286047002.9,N
1497576335.6,286047005.8,N
1497576355.4,286047005.5,N
1497576375.2,286047003.2,N
1497576395.1,286047004.3,N
1497576396.0,286047004.3,N
1497576415.8,286047005.3,N
1497576435.6,286047007.3,N
1497576455.5,286047008.8,N
1497576475.3,286047008.1,N
1497576495.1,286047007.9,N
1497576515.9,286047006.4,N
1497576535.7,286047008.0,N
1497576555.5,286047012.4,Y
1497576575.4,286047004.6,N
1497576595.2,286047005.1,N
1497576615.0,286047004.7,N
1497576615.9,286047004.7,N
1497576635.8,286047004.6,N
1497576655.6,286047006.4,N
1497576675.4,286047007.3,N
1497576695.2,286047005.5,N
1497576715.1,286047004.4,N
1497576716.0,286047004.4,N
1497576735.8,286047004.0,N
1497576755.6,286047005.8,N
1497576775.5,286047006.5,N
1497576795.3,286047008.4,N
1497576815.1,286047009.2,N
1497576835.9,286047008.2,N
1497576855.7,286047012.3,Y
1497576875.5,286047005.1,N
1497576895.4,286047007.4,N
1497576915.2,286047006.6,N
1497576935.0,286047005.8,N
1497576935.9,286047005.8,N
1497576955.8,286047004.8,N
1497576975.6,286047004.7,N
1497576995.4,286047007.6,N
1497577015.3,286047006.5,N
1497577035.1,286047006.0,N
1497577036.0,286047006.0,N
1497577055.8,286047005.2,N
1497577075.7,286047006.5,N
1497577095.5,286047007.2,N
1497577115.3,286047005.0,N
1497577135.1,286047004.6,N
1497577155.9,286047004.9,N
1497577175.7,286047005.4,N
1497577195.5,286047004.9,N
1497577215.4,286047007.3,N
1497577235.2,286047008.4,N
1497577255.0,286047009.7,N
1497577255.9,286047009.7,N
1497577275.8,286047013.5,Y
1497577295.6,286047008.3,N
1497577315.4,286047007.1,N
1497577335.3,286047003.2,N
1497577355.1,286047001.4,N
1497577356.0,286047001.4,N
1497577375.8,286047001.3,N
1497577395.7,286047003.1,N
1497577415.5,286047007.2,N
1497577435.3,286047007.0,N
1497577455.1,286047005.8,N
1497577475.9,286047004.1,N
1497577495.7,286047004.0,N
1497577515.5,286047007.0,N
1497577535.4,286047008.7,N
1497577555.2,286047007.3,N
1497577575.0,286047004.6,N
1497577575.9,286047004.6,N
1497577595.8,286047004.6,N
1497577615.6,286047004.7,N
1497577635.4,286047003.6,N
1497577655.3,286047003.7,N
1497577675.1,286047006.7,N
1497577695.8,286047005.3,N
1497577715.7,286047003.9,N
1497577735.5,286047004.5,N
1497577755.3,286047007.4,N
1497577775.2,286047006.4,N
1497577795.9,286047005.2,N
1497577815.7,286047005.8,N
1497577835.6,286047007.1,N
1497577855.4,286047007.6,N
1497577875.2,286047006.3,N
1497577895.0,286047009.0,N
1497577896.0,286047009.0,N
1497577915.8,286047007.0,N
1497577935.6,286047007.9,N
1497577955.4,286047004.5,N
1497577975.3,286047005.7,N
1497577995.1,286047004.6,N
1497578015.8,286047006.9,N
1497578035.7,286047007.0,N
1497578055.5,286047005.8,N
1497578075.3,286047003.1,N
1497578095.2,286047006.9,N
1497578115.9,286047006.6,N
1497578135.7,286047006.4,N
1497578155.6,286047008.3,N
1497578175.4,286047008.4,N
1497578195.2,286047005.9,N
1497578215.1,286047008.7,N
1497578216.0,286047008.7,N
1497578235.8,286047010.0,N
1497578255.6,286047008.1,N
1497578275.5,286047006.2,N
1497578295.3,286047006.1,N
1497578315.1,286047006.4,N
1497578335.8,286047008.7,N
1497578355.7,286047007.1,N
1497578375.5,286047006.2,N
1497578395.3,286047007.7,N
