# file name; noise; peak f.; mag.; duration
20170616124847883_ZVPP-R5_met.fits;1.89509;26515.1;4.17365;0.341333
20170616125001611_ZVPP-R5_met.fits;1.98482;26514.4;4.70388;1.024
20170616125716128_ZVPP-R5_met.fits;2.06802;26499.8;9.09871;2.38933
20170616125820982_ZVPP-R5_met.fits;1.73561;26544.4;3.83486;0.341333
20170616125823712_ZVPP-R5_met.fits;1.93874;26513.7;6.28913;0.341333
20170616125951435_ZVPP-R5_met.fits;1.96985;26508.5;5.48064;0.341333
20170616130043318_ZVPP-R5_met.fits;2.07865;26514.4;4.89781;0.341333
20170616130015670_ZVPP-R5_snap.fits;1.86782;26532.7;1.54939;0
20170616130115744_ZVPP-R5_snap.fits;1.72372;26460.2;2.10339;0
20170616130215819_ZVPP-R5_snap.fits;2.01417;26527.6;1.63622;0
20170616130330571_ZVPP-R5_met.fits;2.15479;26502.7;5.95596;0.682667
20170616130315894_ZVPP-R5_snap.fits;2.20778;26481.4;1.74442;0
20170616130415968_ZVPP-R5_snap.fits;1.88819;26502.7;1.6119;0
20170616130516043_ZVPP-R5_snap.fits;1.93422;26459.5;1.81715;0
20170616130616118_ZVPP-R5_snap.fits;2.012;26505.6;2.0787;0
20170616130716192_ZVPP-R5_snap.fits;1.86855;26494.6;1.42225;0
20170616130855179_ZVPP-R5_met.fits;2.0636;26497.6;4.3903;1.70667
20170616130816267_ZVPP-R5_snap.fits;1.88732;26485.1;1.75559;0
20170616130916342_ZVPP-R5_snap.fits;1.92177;26542.2;1.72479;0
20170616131016416_ZVPP-R5_snap.fits;2.07204;26480.7;1.61121;0
20170616131146187_ZVPP-R5_met.fits;1.80532;26500.5;3.90767;1.024
20170616131116491_ZVPP-R5_snap.fits;2.00338;26468.3;1.60033;0
20170616131216566_ZVPP-R5_snap.fits;2.01837;26497.6;1.87623;0
20170616131316640_ZVPP-R5_met.fits;2.52615;26515.1;22.6667;0.682667
20170616131316640_ZVPP-R5_snap.fits;2.16355;26464.6;1.61009;0
20170616131416715_ZVPP-R5_snap.fits;1.69587;26499;1.58693;0
20170616131516790_ZVPP-R5_snap.fits;1.9575;26498.3;1.24156;0
20170616131701579_ZVPP-R5_met.fits;1.89056;26502;13.6277;2.048
20170616131616864_ZVPP-R5_snap.fits;1.93978;26534.2;1.81784;0
20170616131716939_ZVPP-R5_snap.fits;2.16716;26494.6;1.77896;0
20170616131817014_ZVPP-R5_snap.fits;2.1566;26471.2;1.73168;0
20170616131917088_ZVPP-R5_snap.fits;2.14269;26515.9;2.13195;0
20170616132021259_ZVPP-R5_met.fits;2.09229;26504.9;6.8628;0.682667
20170616132017163_ZVPP-R5_snap.fits;2.86777;26526.1;2.28434;0
20170616132117238_ZVPP-R5_snap.fits;2.09683;26473.4;1.65283;0
20170616132217312_ZVPP-R5_snap.fits;3.75758;26461.7;3.49235;0
20170616132317387_ZVPP-R5_snap.fits;2.25063;26521;1.64964;0
20170616132417462_ZVPP-R5_snap.fits;2.06415;26458.7;1.67262;0
20170616132517536_ZVPP-R5_snap.fits;2.65926;26512.2;2.18276;0
20170616132617611_ZVPP-R5_snap.fits;2.08808;26548.1;1.4306;0
20170616132717686_ZVPP-R5_snap.fits;2.02605;26459.5;1.72938;0
20170616132817760_ZVPP-R5_snap.fits;1.82649;26507.8;1.80601;0
20170616132917835_ZVPP-R5_snap.fits;1.84838;26532;1.82771;0
20170616133017910_ZVPP-R5_snap.fits;2.07375;26523.9;1.61155;0
20170616133126176_ZVPP-R5_met.fits;2.09647;26510;10.9477;0.682667
20170616133117984_ZVPP-R5_snap.fits;1.84442;26518.8;1.71215;0
20170616133216011_ZVPP-R5_met.fits;2.42486;26507.1;6.64932;0.682667
20170616133230006_ZVPP-R5_met.fits;2.0824;26488;4.82598;0.341333
20170616133309942_ZVPP-R5_met.fits;1.75232;26504.9;9.68867;0.682667
20170616133218059_ZVPP-R5_snap.fits;2.29235;26479.2;1.80603;0
20170616133318134_ZVPP-R5_snap.fits;1.98822;26468.3;1.61526;0
20170616133448928_ZVPP-R5_met.fits;1.90633;26509.3;24.4425;1.70667
20170616133418208_ZVPP-R5_snap.fits;2.26509;26482.2;2.06228;0
20170616133527158_ZVPP-R5_met.fits;1.8716;26504.2;5.91118;0.341333
20170616133518283_ZVPP-R5_snap.fits;2.00507;26483.6;1.65109;0
20170616133618358_ZVPP-R5_snap.fits;1.87557;26517.3;1.7377;0
20170616133801440_ZVPP-R5_met.fits;2.01773;26488.8;5.79551;0.341333
20170616133805536_ZVPP-R5_met.fits;2.12117;26493.2;4.59747;1.36533
20170616133718432_ZVPP-R5_snap.fits;2.04994;26532;2.1431;0
20170616133818507_ZVPP-R5_snap.fits;1.77323;26539.3;1.79428;0
20170616133912096_ZVPP-R5_met.fits;2.10622;26530.5;5.97377;2.048
20170616133941451_ZVPP-R5_met.fits;2.06287;26520.3;5.3251;0.341333
20170616133918582_ZVPP-R5_snap.fits;1.99787;26456.5;1.47681;0
20170616134041526_ZVPP-R5_met.fits;1.84458;26507.8;7.43105;0.682667
20170616134018656_ZVPP-R5_snap.fits;2.34304;26510;1.45916;0
20170616134135798_ZVPP-R5_met.fits;1.91022;26519.5;40.5087;1.024
20170616134118731_ZVPP-R5_snap.fits;2.04863;26518.8;2.06851;0
20170616134218806_ZVPP-R5_snap.fits;1.75104;26507.1;1.42603;0
20170616134318880_ZVPP-R5_snap.fits;2.35972;26508.5;1.37911;0
20170616134415883_ZVPP-R5_met.fits;2.01243;26519.5;4.53097;0.341333
20170616134429195_ZVPP-R5_met.fits;1.92252;26514.4;13.2176;0.682667
20170616134418955_ZVPP-R5_snap.fits;1.88331;26526.1;1.85028;0
20170616134519030_ZVPP-R5_snap.fits;1.96753;26532.7;1.86918;0
20170616134619104_ZVPP-R5_snap.fits;1.98173;26458.7;1.7294;0
20170616134719179_ZVPP-R5_snap.fits;1.93796;26522.5;1.55643;0
20170616134819254_ZVPP-R5_snap.fits;1.98618;26547.4;1.59915;0
20170616134919328_ZVPP-R5_snap.fits;1.96506;26476.3;1.4644;0
20170616135019403_ZVPP-R5_snap.fits;1.7736;26460.9;1.7404;0
20170616135119478_ZVPP-R5_snap.fits;1.95383;26499;1.72434;0
20170616135219552_ZVPP-R5_snap.fits;2.10973;26498.3;1.51634;0
20170616135319627_ZVPP-R5_snap.fits;1.845;26494.6;1.70621;0
20170616135419702_ZVPP-R5_snap.fits;1.91917;26538.6;1.79541;0
20170616135519776_ZVPP-R5_snap.fits;1.99554;26542.2;1.71324;0
20170616135619851_ZVPP-R5_snap.fits;1.74446;26476.3;1.66622;0
20170616135719926_ZVPP-R5_snap.fits;1.98913;26490.2;1.84323;0
20170616135820000_ZVPP-R5_snap.fits;2.11828;26510;1.49439;0
20170616135920075_ZVPP-R5_snap.fits;2.11982;26502.7;1.53489;0
