# file name; noise; peak f.; mag.; duration
20170616134704502_ZVPP-R5_met.fits;2.05109;26509.3;6.00492;0.341333
20170616135357174_ZVPP-R5_met.fits;1.80041;26506.3;15.8656;1.70667
20170616135659104_ZVPP-R5_met.fits;1.89384;26509.3;7.31084;0.341333
20170616135937824_ZVPP-R5_met.fits;2.08844;26499;5.00421;0.341333
20170616140041312_ZVPP-R5_met.fits;1.78695;26517.3;4.88018;1.36533
20170616140056331_ZVPP-R5_met.fits;1.89982;26499;5.08864;0.682667
20170616140106230_ZVPP-R5_met.fits;1.9623;26482.2;4.12303;0.341333
20170616140020150_ZVPP-R5_snap.fits;1.9464;26545.9;1.60682;0
20170616140120224_ZVPP-R5_snap.fits;2.10738;26539.3;1.68595;0
20170616140220299_ZVPP-R5_snap.fits;2.01863;26486.6;1.42896;0
20170616140341536_ZVPP-R5_met.fits;1.9606;26510;4.72568;0.341333
20170616140359968_ZVPP-R5_met.fits;2.13965;26518.8;11.534;1.36533
20170616140320374_ZVPP-R5_snap.fits;2.02144;26458.7;2.1044;0
20170616140419424_ZVPP-R5_met.fits;2.20629;26495.4;8.00729;0.341333
20170616140420448_ZVPP-R5_snap.fits;1.78138;26499;1.77234;0
20170616140520523_ZVPP-R5_snap.fits;2.24827;26537.1;1.9942;0
20170616140628448_ZVPP-R5_met.fits;1.93402;26502;3.91758;0.341333
20170616140656438_ZVPP-R5_met.fits;2.02015;26496.1;4.95639;0.341333
20170616140620598_ZVPP-R5_snap.fits;2.213;26509.3;1.86382;0
20170616140720672_ZVPP-R5_snap.fits;1.95662;26480.7;1.52435;0
20170616140848736_ZVPP-R5_met.fits;2.32674;26501.2;13.6081;0.682667
20170616140906827_ZVPP-R5_met.fits;1.89518;26507.1;6.69018;0.341333
20170616140820747_ZVPP-R5_snap.fits;1.92225;26510;2.15602;0
20170616140920822_ZVPP-R5_snap.fits;1.91715;26532.7;1.73362;0
20170616141032502_ZVPP-R5_met.fits;1.90288;26503.4;5.98689;2.38933
20170616141042400_ZVPP-R5_met.fits;1.96463;26509.3;5.14412;0.341333
20170616141020896_ZVPP-R5_snap.fits;2.44222;26462.4;1.95223;0
20170616141124043_ZVPP-R5_met.fits;2.27056;26522.5;53.793;1.36533
20170616141120971_ZVPP-R5_snap.fits;2.1322;26472.7;1.56547;0
20170616141221046_ZVPP-R5_snap.fits;2.17977;26544.4;1.71188;0
20170616141336139_ZVPP-R5_met.fits;1.93044;26514.4;5.58766;1.024
20170616141321120_ZVPP-R5_snap.fits;1.99475;26535.6;2.16137;0
20170616141421195_ZVPP-R5_snap.fits;2.06065;26460.9;1.71626;0
20170616141521270_ZVPP-R5_snap.fits;2.29962;26542.2;1.50507;0
20170616141621344_ZVPP-R5_snap.fits;2.29371;26522.5;1.53053;0
20170616141721419_ZVPP-R5_snap.fits;2.16384;26496.1;1.92729;0
20170616141821494_ZVPP-R5_snap.fits;2.05928;26461.7;1.62339;0
20170616141921568_ZVPP-R5_snap.fits;2.27992;26452.1;2.01903;0
20170616142047584_ZVPP-R5_met.fits;2.05459;26508.5;6.74122;3.072
20170616142021643_ZVPP-R5_snap.fits;1.96787;26529.8;1.93545;0
20170616142121718_ZVPP-R5_snap.fits;2.01749;26489.5;1.65212;0
20170616142221792_ZVPP-R5_snap.fits;1.85163;26538.6;1.82839;0
20170616142415115_ZVPP-R5_met.fits;2.03995;26509.3;8.14665;0.682667
20170616142321867_ZVPP-R5_snap.fits;2.13128;26480.7;1.67029;0
20170616142421942_ZVPP-R5_snap.fits;2.01971;26505.6;1.85234;0
20170616142553760_ZVPP-R5_met.fits;2.15603;26499;5.96588;0.341333
20170616142522016_ZVPP-R5_snap.fits;2.16116;26492.4;1.62436;0
20170616142656224_ZVPP-R5_met.fits;2.09545;26495.4;6.19449;0.341333
20170616142658614_ZVPP-R5_met.fits;2.04803;26514.4;4.16161;1.024
20170616142622091_ZVPP-R5_snap.fits;2.11836;26503.4;1.78539;0
20170616142808246_ZVPP-R5_met.fits;2.12047;26523.2;4.30799;0.341333
20170616142722166_ZVPP-R5_snap.fits;2.26935;26507.1;1.71745;0
20170616142833163_ZVPP-R5_met.fits;2.15501;26504.9;5.97177;1.36533
20170616142822240_ZVPP-R5_snap.fits;2.061;26477.8;1.49038;0
20170616142922315_ZVPP-R5_snap.fits;2.14642;26470.5;1.80807;0
20170616143022390_ZVPP-R5_snap.fits;2.01111;26480;1.53393;0
20170616143122464_ZVPP-R5_snap.fits;2.12766;26527.6;1.80362;0
20170616143222539_ZVPP-R5_snap.fits;1.98623;26477.1;1.37965;0
20170616143322614_ZVPP-R5_snap.fits;2.15468;26480.7;1.77189;0
20170616143422688_ZVPP-R5_snap.fits;2.44181;26468.3;1.9431;0
20170616143522763_ZVPP-R5_snap.fits;2.27789;26495.4;1.72116;0
20170616143622838_ZVPP-R5_snap.fits;1.93761;26491.7;1.77716;0
20170616143731446_ZVPP-R5_met.fits;1.89947;26504.2;5.7192;0.341333
20170616143722912_ZVPP-R5_snap.fits;2.24112;26460.9;1.55997;0
20170616143822987_ZVPP-R5_snap.fits;2.35606;26507.8;1.63491;0
20170616143923062_ZVPP-R5_snap.fits;2.00149;26508.5;1.7577;0
20170616144023136_ZVPP-R5_snap.fits;2.06499;26523.9;1.49477;0
20170616144123211_ZVPP-R5_snap.fits;1.74171;26516.6;1.7229;0
20170616144250592_ZVPP-R5_met.fits;1.98855;26515.1;11.0552;0.682667
20170616144223286_ZVPP-R5_snap.fits;2.05977;26504.9;2.00395;0
20170616144347254_ZVPP-R5_met.fits;1.90465;26509.3;4.76084;0.341333
20170616144323360_ZVPP-R5_snap.fits;1.97568;26469;1.61416;0
20170616144423435_ZVPP-R5_snap.fits;1.98761;26541.5;1.61263;0
20170616144523510_ZVPP-R5_snap.fits;1.96087;26481.4;1.7352;0
20170616144623584_ZVPP-R5_snap.fits;2.05819;26489.5;1.91708;0
20170616144723659_ZVPP-R5_snap.fits;1.94723;26510.7;1.8455;0
20170616144823734_ZVPP-R5_snap.fits;2.1179;26477.8;1.89788;0
20170616144923808_ZVPP-R5_snap.fits;2.11931;26537.8;2.07064;0
20170616145023883_ZVPP-R5_snap.fits;2.2808;26480.7;1.9287;0
20170616145123958_ZVPP-R5_snap.fits;1.99711;26532.7;1.67181;0
20170616145224032_ZVPP-R5_snap.fits;2.20354;26468.3;1.65814;0
20170616145324107_ZVPP-R5_snap.fits;2.03297;26521.7;1.68154;0
20170616145424182_ZVPP-R5_snap.fits;2.07294;26515.1;1.7293;0
20170616145524256_ZVPP-R5_snap.fits;2.25763;26548.8;1.78625;0
20170616145624331_ZVPP-R5_snap.fits;2.17785;26473.4;1.9648;0
20170616145724406_ZVPP-R5_snap.fits;2.01752;26493.9;1.83966;0
20170616145824480_ZVPP-R5_snap.fits;1.83987;26475.6;1.86666;0
20170616145924555_ZVPP-R5_snap.fits;2.4317;26453.6;1.5021;0
