# file name; noise; peak f.; mag.; duration
20170616024501152_ZVPP-R5_met.fits;1.77976;26523.9;7.15664;0.682667
20170616025045216_ZVPP-R5_met.fits;1.64868;26510;4.19279;0.341333
20170616025424352_ZVPP-R5_met.fits;1.73759;26518.8;7.10013;1.024
20170616025533984_ZVPP-R5_met.fits;1.99205;26515.9;6.56642;0.682667
20170616025748811_ZVPP-R5_met.fits;1.96879;26496.8;25.364;1.024
20170616030030944_ZVPP-R5_snap.fits;1.89078;26504.2;1.57206;0
20170616030131019_ZVPP-R5_snap.fits;1.91573;26456.5;1.55624;0
20170616030248160_ZVPP-R5_met.fits;1.92862;26512.2;10.1805;0.682667
20170616030231094_ZVPP-R5_snap.fits;1.84486;26545.9;1.74499;0
20170616030331168_ZVPP-R5_snap.fits;2.31459;26504.2;1.69653;0
20170616030431243_ZVPP-R5_snap.fits;1.82132;26543;1.61073;0
20170616030531318_ZVPP-R5_snap.fits;2.07221;26517.3;1.77143;0
20170616030631392_ZVPP-R5_snap.fits;1.94836;26467.5;1.95091;0
20170616030731467_ZVPP-R5_snap.fits;1.97645;26547.4;1.90008;0
20170616030836662_ZVPP-R5_met.fits;1.88484;26518.8;10.0512;1.024
20170616030831542_ZVPP-R5_snap.fits;1.85617;26463.9;1.65419;0
20170616030931616_ZVPP-R5_snap.fits;2.01548;26465.3;1.25587;0
20170616031027595_ZVPP-R5_met.fits;2.03019;26496.1;5.24085;0.341333
20170616031106166_ZVPP-R5_met.fits;1.94902;26522.5;8.62029;1.024
20170616031031691_ZVPP-R5_snap.fits;1.85686;26532.7;1.72019;0
20170616031202486_ZVPP-R5_met.fits;1.69727;26501.2;18.4432;1.024
20170616031131766_ZVPP-R5_snap.fits;2.07126;26539.3;1.40333;0
20170616031253686_ZVPP-R5_met.fits;1.91849;26510.7;4.63401;0.341333
20170616031231840_ZVPP-R5_snap.fits;1.63549;26486.6;1.6661;0
20170616031414582_ZVPP-R5_met.fits;2.14471;26523.2;4.76713;0.682667
20170616031331915_ZVPP-R5_snap.fits;1.88927;26510;1.49554;0
20170616031433696_ZVPP-R5_met.fits;2.00137;26504.9;5.09828;0.341333
20170616031517728_ZVPP-R5_met.fits;1.84961;26497.6;4.52882;0.341333
20170616031431990_ZVPP-R5_snap.fits;1.99317;26525.4;1.80392;0
20170616031532064_ZVPP-R5_snap.fits;1.88542;26498.3;1.99985;0
20170616031632139_ZVPP-R5_snap.fits;1.88736;26453.6;1.37447;0
20170616031732214_ZVPP-R5_snap.fits;1.658;26534.9;1.38196;0
20170616031918368_ZVPP-R5_met.fits;1.89663;26526.9;3.79353;0.341333
20170616031832288_ZVPP-R5_snap.fits;1.87059;26548.1;1.62817;0
20170616031932363_ZVPP-R5_snap.fits;2.18766;26498.3;1.76902;0
20170616032032438_ZVPP-R5_snap.fits;1.98748;26526.1;1.80732;0
20170616032132512_ZVPP-R5_snap.fits;1.66689;26463.1;1.6139;0
20170616032232587_ZVPP-R5_snap.fits;1.85941;26543;1.47668;0
20170616032411574_ZVPP-R5_met.fits;1.96703;26505.6;5.13821;0.341333
20170616032332662_ZVPP-R5_snap.fits;1.77789;26509.3;1.49173;0
20170616032432736_ZVPP-R5_snap.fits;1.98119;26523.2;1.36151;0
20170616032532811_ZVPP-R5_snap.fits;1.94865;26461.7;1.64498;0
20170616032632886_ZVPP-R5_snap.fits;1.8548;26495.4;1.89371;0
20170616032807094_ZVPP-R5_met.fits;2.09188;26544.4;7.15809;0.341333
20170616032732960_ZVPP-R5_snap.fits;2.12341;26544.4;1.75488;0
20170616032833035_ZVPP-R5_snap.fits;1.79406;26545.2;1.53922;0
20170616032950176_ZVPP-R5_met.fits;1.84009;26505.6;3.76377;0.341333
20170616032933110_ZVPP-R5_snap.fits;1.75387;26504.9;1.69198;0
20170616033033184_ZVPP-R5_snap.fits;1.87687;26469;2.05122;0
20170616033133259_ZVPP-R5_snap.fits;1.76466;26509.3;1.65352;0
20170616033312246_ZVPP-R5_met.fits;1.87362;26510.7;7.91779;4.096
20170616033233334_ZVPP-R5_snap.fits;1.91441;26506.3;1.70659;0
20170616033333408_ZVPP-R5_snap.fits;1.90747;26471.9;1.58031;0
20170616033433483_ZVPP-R5_snap.fits;1.97544;26493.2;1.48706;0
20170616033533558_ZVPP-R5_snap.fits;1.79828;26488;1.95707;0
20170616033633632_ZVPP-R5_snap.fits;1.64313;26504.9;1.61009;0
20170616033733707_ZVPP-R5_snap.fits;1.82301;26534.2;1.66503;0
20170616033918155_ZVPP-R5_met.fits;1.85099;26519.5;4.66734;0.341333
20170616033833782_ZVPP-R5_snap.fits;1.7479;26459.5;1.3343;0
20170616034015840_ZVPP-R5_met.fits;1.7541;26465.3;5.34232;0.682667
20170616034023350_ZVPP-R5_met.fits;1.94962;26504.9;21.0449;1.024
20170616033933856_ZVPP-R5_snap.fits;1.84666;26526.9;1.5151;0
20170616034033931_ZVPP-R5_snap.fits;1.97931;26510;1.91311;0
20170616034138443_ZVPP-R5_met.fits;1.63606;26499.8;4.33086;0.341333
20170616034134006_ZVPP-R5_snap.fits;2.11569;26493.9;1.67404;0
20170616034234080_ZVPP-R5_snap.fits;1.85491;26492.4;1.75361;0
20170616034334155_ZVPP-R5_snap.fits;2.25919;26469;1.7515;0
20170616034434230_ZVPP-R5_snap.fits;1.91605;26499;1.78496;0
20170616034534304_ZVPP-R5_snap.fits;1.88688;26534.9;1.7192;0
20170616034634379_ZVPP-R5_snap.fits;1.89416;26469.7;1.84265;0
20170616034734454_ZVPP-R5_snap.fits;1.95358;26469;1.63863;0
20170616034834528_ZVPP-R5_snap.fits;1.90588;26511.5;1.45482;0
20170616034934603_ZVPP-R5_snap.fits;1.8579;26515.9;1.54804;0
20170616035034678_ZVPP-R5_snap.fits;1.75802;26494.6;1.53034;0
20170616035134752_ZVPP-R5_snap.fits;1.88679;26545.2;1.50641;0
20170616035234827_ZVPP-R5_snap.fits;1.95186;26538.6;1.51685;0
20170616035334902_ZVPP-R5_snap.fits;1.96447;26469;1.52272;0
20170616035434976_ZVPP-R5_snap.fits;1.82677;26526.1;1.9208;0
20170616035535051_ZVPP-R5_snap.fits;1.90176;26491.7;1.60847;0
20170616035635126_ZVPP-R5_snap.fits;1.90004;26485.8;1.89734;0
20170616035735200_ZVPP-R5_snap.fits;1.88378;26543.7;1.54634;0
20170616035835275_ZVPP-R5_snap.fits;2.11695;26526.9;1.41494;0
20170616035935350_ZVPP-R5_snap.fits;2.06751;26502;1.33919;0
