#timestamp,LO_Frequency,Hit 
1497646815.0,286047001.1,N
1497646815.9,286047001.1,N
1497646835.8,286047001.8,N
1497646855.6,286047004.1,N
1497646875.4,286047003.6,N
1497646895.3,286047005.6,N
1497646915.1,286047003.0,N
1497646916.0,286047003.0,N
1497646935.8,286047003.4,N
1497646955.7,286047005.8,N
1497646975.5,286047003.4,N
1497646995.3,286047004.9,N
1497647015.1,286047007.0,N
1497647035.9,286047008.9,N
1497647055.7,286047006.6,N
1497647075.5,286047005.4,N
1497647095.4,286047003.7,N
1497647115.2,286047003.0,N
1497647135.0,286047004.7,N
1497647135.9,286047004.7,N
1497647155.8,286047004.9,N
1497647175.6,286047005.0,N
1497647195.4,286047005.0,N
1497647215.3,286047008.3,N
1497647235.1,286047007.0,N
1497647236.0,286047007.0,N
1497647255.8,286047003.4,N
1497647275.7,286047005.9,N
1497647295.5,286047007.5,N
1497647315.3,286047006.8,N
1497647335.1,286047008.4,N
1497647355.9,286047006.2,N
1497647375.7,286047004.9,N
1497647395.5,286047005.0,N
1497647415.4,286047006.1,N
1497647435.2,286047007.9,N
1497647455.0,286047009.2,N
1497647455.9,286047009.2,N
1497647475.8,286047004.5,N
1497647495.6,286047009.0,N
1497647515.4,286047010.2,N
1497647535.3,286047009.7,N
1497647555.1,286047008.2,N
1497647556.0,286047008.2,N
1497647575.8,286047010.3,N
1497647595.7,286047011.9,N
1497647615.5,286047013.6,N
1497647635.3,286047013.8,N
1497647655.1,286047017.2,N
1497647675.9,286047014.1,N
1497647695.7,286047016.3,N
1497647715.5,286047013.9,N
1497647735.4,286047011.1,N
1497647755.2,286047010.9,N
1497647775.0,286047015.3,N
1497647775.9,286047015.3,N
1497647795.8,286047014.1,N
1497647815.6,286047014.2,N
1497647835.4,286047014.5,N
1497647855.3,286047017.1,N
1497647875.1,286047017.1,N
1497647876.0,286047017.1,N
1497647895.8,286047014.2,N
1497647915.7,286047013.1,N
1497647935.5,286047014.9,N
1497647955.3,286047016.7,N
1497647975.2,286047016.2,N
1497647995.9,286047016.4,N
1497648015.7,286047016.1,N
1497648035.5,286047016.3,N
1497648055.4,286047018.5,N
1497648075.2,286047018.4,N
1497648095.0,286047017.6,N
1497648095.9,286047017.6,N
1497648115.8,286047017.4,N
1497648135.6,286047019.8,Y
1497648155.4,286047013.7,N
1497648175.3,286047013.9,N
1497648195.1,286047013.6,N
1497648215.8,286047013.7,N
1497648235.7,286047011.3,N
1497648255.5,286047013.1,N
1497648275.3,286047013.4,N
1497648295.2,286047011.1,N
1497648315.9,286047011.2,N
1497648335.7,286047011.4,N
1497648355.6,286047010.4,N
1497648375.4,286047009.8,N
1497648395.2,286047011.6,N
1497648415.0,286047011.3,N
1497648415.9,286047011.3,N
1497648435.8,286047011.4,N
1497648455.6,286047015.0,N
1497648475.4,286047013.4,N
1497648495.3,286047012.0,N
1497648515.1,286047010.0,N
1497648535.8,286047009.7,N
1497648555.7,286047013.7,N
1497648575.5,286047013.4,N
1497648595.3,286047014.4,N
1497648615.2,286047016.4,N
1497648635.9,286047014.8,N
1497648655.7,286047017.0,N
1497648675.6,286047016.3,N
1497648695.4,286047018.1,N
1497648715.2,286047020.3,Y
1497648735.1,286047009.4,N
1497648736.0,286047009.4,N
1497648755.8,286047012.3,N
1497648775.6,286047006.1,N
1497648795.4,286047007.1,N
1497648815.3,286047004.9,N
1497648835.1,286047002.9,N
1497648855.8,286047005.8,N
1497648875.7,286047007.4,N
1497648895.5,286047003.3,N
1497648915.3,286047002.7,N
1497648935.2,286046999.7,N
1497648955.9,286047000.9,N
1497648975.7,286047001.2,N
1497648995.6,286046997.7,N
1497649015.4,286046995.6,N
1497649035.2,286046997.8,N
1497649055.1,286046995.4,N
1497649056.0,286046995.4,N
1497649075.8,286046995.4,N
1497649095.6,286046993.4,N
1497649115.4,286046993.3,N
1497649135.3,286046994.9,N
1497649155.1,286046997.0,N
1497649175.8,286046999.4,N
1497649195.7,286046997.3,N
1497649215.5,286046999.6,N
1497649235.3,286047001.3,N
1497649255.2,286047004.5,N
1497649275.9,286047007.3,N
1497649295.7,286047003.4,N
1497649315.6,286047003.5,N
1497649335.4,286047003.2,N
1497649355.2,286047004.7,N
1497649375.0,286047004.7,N
1497649376.0,286047004.7,N
1497649395.8,286047006.3,N
1497649415.6,286047006.3,N
1497649435.4,286047006.8,N
1497649455.3,286047007.0,N
1497649475.1,286047007.3,N
1497649495.8,286047004.7,N
1497649515.7,286047007.5,N
1497649535.5,286047005.2,N
1497649555.3,286047007.6,N
1497649575.2,286047007.8,N
1497649595.9,286047007.2,N
1497649615.7,286047007.3,N
1497649635.6,286047006.9,N
1497649655.4,286047008.1,N
1497649675.2,286047013.3,N
1497649695.1,286047015.8,N
1497649696.0,286047015.8,N
1497649715.8,286047018.4,N
1497649735.6,286047018.8,N
1497649755.4,286047016.3,N
1497649775.3,286047018.7,N
1497649795.1,286047019.5,N
1497649815.8,286047019.3,N
1497649835.7,286047022.0,Y
1497649855.5,286047014.8,N
1497649875.3,286047013.4,N
1497649895.2,286047014.6,N
1497649915.9,286047020.0,N
1497649935.7,286047016.6,N
1497649955.6,286047013.1,N
1497649975.4,286047010.7,N
1497649995.2,286047007.1,N
1497650015.1,286047010.9,N
1497650016.0,286047010.9,N
1497650035.8,286047020.4,Y
1497650055.6,286047005.9,N
1497650075.5,286046998.5,N
1497650095.3,286046997.8,N
1497650115.1,286046995.1,N
1497650135.9,286046993.7,N
1497650155.7,286046995.3,N
1497650175.5,286046998.3,N
1497650195.4,286047000.5,N
1497650215.2,286047005.0,N
1497650235.0,286047005.2,N
1497650235.9,286047005.2,N
1497650255.8,286047004.4,N
1497650275.6,286047007.2,N
1497650295.4,286047006.4,N
1497650315.2,286047003.9,N
1497650335.1,286047000.5,N
1497650336.0,286047000.5,N
1497650355.8,286046998.9,N
1497650375.6,286046999.0,N
1497650395.5,286046998.9,N
