# file name; noise; peak f.; mag.; duration
20170615235001398_ZVPP-R5_met.fits;1.8179;26499.8;3.76253;0.341333
20170615235557408_ZVPP-R5_met.fits;1.77165;26491;3.80306;0.682667
20170616000017504_ZVPP-R5_snap.fits;1.60778;26504.2;1.63772;0
20170616000209120_ZVPP-R5_met.fits;1.98862;26482.2;9.11762;0.682667
20170616000117579_ZVPP-R5_snap.fits;1.76763;26544.4;1.57415;0
20170616000217654_ZVPP-R5_snap.fits;2.03168;26484.4;1.46582;0
20170616000317728_ZVPP-R5_snap.fits;1.90724;26455.1;1.75465;0
20170616000417803_ZVPP-R5_snap.fits;2.00771;26518.8;1.68869;0
20170616000517878_ZVPP-R5_snap.fits;1.96987;26518.8;1.72477;0
20170616000617952_ZVPP-R5_snap.fits;2.08601;26463.1;1.78261;0
20170616000735094_ZVPP-R5_met.fits;1.9354;26455.8;3.97962;0.341333
20170616000718027_ZVPP-R5_snap.fits;1.91048;26534.2;1.86056;0
20170616000818102_ZVPP-R5_snap.fits;1.97021;26483.6;1.52241;0
20170616000918176_ZVPP-R5_snap.fits;2.30508;26478.5;1.76569;0
20170616001018251_ZVPP-R5_snap.fits;1.76278;26493.9;1.89252;0
20170616001118326_ZVPP-R5_snap.fits;2.06648;26521;1.37099;0
20170616001218400_ZVPP-R5_snap.fits;1.86745;26477.1;1.67606;0
20170616001318475_ZVPP-R5_snap.fits;1.83811;26491.7;5.14377;0
20170616001414112_ZVPP-R5_met.fits;1.83811;26491.7;5.14377;0.341333
20170616001418550_ZVPP-R5_snap.fits;1.94153;26480.7;1.58474;0
20170616001518624_ZVPP-R5_snap.fits;1.71186;26450.7;1.70729;0
20170616001618699_ZVPP-R5_snap.fits;2.03705;26531.2;1.52805;0
20170616001718774_ZVPP-R5_snap.fits;1.9318;26544.4;1.56217;0
20170616001818848_ZVPP-R5_snap.fits;1.85404;26493.2;1.46537;0
20170616001918923_ZVPP-R5_snap.fits;1.95802;26457.3;1.53416;0
20170616002036064_ZVPP-R5_met.fits;1.98951;26479.2;6.12405;0.341333
20170616002018998_ZVPP-R5_snap.fits;1.83803;26519.5;1.55465;0
20170616002138870_ZVPP-R5_met.fits;1.79319;26483.6;4.92648;0.341333
20170616002119072_ZVPP-R5_snap.fits;1.60519;26507.1;1.69709;0
20170616002227339_ZVPP-R5_met.fits;1.90596;26490.2;5.21988;2.38933
20170616002247478_ZVPP-R5_met.fits;1.88168;26484.4;4.28835;0.341333
20170616002219147_ZVPP-R5_snap.fits;2.02171;26518.1;1.67115;0
20170616002319222_ZVPP-R5_snap.fits;2.22949;26525.4;1.60045;0
20170616002419296_ZVPP-R5_snap.fits;1.85179;26486.6;1.66081;0
20170616002519371_ZVPP-R5_snap.fits;2.19811;26481.4;1.50944;0
20170616002704502_ZVPP-R5_met.fits;1.96961;26495.4;4.60382;0.341333
20170616002619446_ZVPP-R5_snap.fits;2.03385;26509.3;1.63284;0
20170616002719520_ZVPP-R5_snap.fits;1.80248;26511.5;1.75335;0
20170616002819595_ZVPP-R5_snap.fits;2.01715;26484.4;1.42938;0
20170616002919670_ZVPP-R5_snap.fits;1.79972;26528.3;1.74147;0
20170616003107190_ZVPP-R5_met.fits;1.82207;26499.8;5.56527;0.341333
20170616003019744_ZVPP-R5_snap.fits;1.73191;26516.6;1.48014;0
20170616003119819_ZVPP-R5_snap.fits;1.82356;26548.1;1.51058;0
20170616003222966_ZVPP-R5_met.fits;1.87755;26492.4;4.79288;0.341333
20170616003250614_ZVPP-R5_met.fits;1.80594;26495.4;11.8598;0.682667
20170616003219894_ZVPP-R5_snap.fits;1.85471;26455.8;1.4153;0
20170616003319968_ZVPP-R5_snap.fits;2.03681;26520.3;1.75029;0
20170616003420043_ZVPP-R5_snap.fits;1.88715;26466.1;1.59994;0
20170616003520118_ZVPP-R5_snap.fits;1.82149;26502;1.31846;0
20170616003620192_ZVPP-R5_snap.fits;1.76534;26493.9;1.87705;0
20170616003720267_ZVPP-R5_snap.fits;1.85322;26487.3;1.50341;0
20170616003855840_ZVPP-R5_met.fits;1.75663;26488;8.34712;1.024
20170616003820342_ZVPP-R5_snap.fits;1.78431;26455.1;1.53618;0
20170616003920416_ZVPP-R5_snap.fits;1.9028;26450;1.83169;0
20170616004020491_ZVPP-R5_snap.fits;2.06763;26465.3;1.2185;0
20170616004120566_ZVPP-R5_snap.fits;1.78062;26499.8;1.54273;0
20170616004258528_ZVPP-R5_met.fits;1.90179;26493.2;10.1345;0.682667
20170616004220640_ZVPP-R5_snap.fits;1.69511;26517.3;1.79664;0
20170616004320715_ZVPP-R5_snap.fits;1.85687;26469;1.58496;0
20170616004420790_ZVPP-R5_snap.fits;1.89164;26522.5;1.5867;0
20170616004520864_ZVPP-R5_snap.fits;1.81926;26502.7;1.56537;0
20170616004620939_ZVPP-R5_snap.fits;2.00621;26463.9;1.87285;0
20170616004721014_ZVPP-R5_snap.fits;1.75646;26463.9;1.30624;0
20170616004821088_ZVPP-R5_snap.fits;1.90105;26475.6;1.58926;0
20170616004921163_ZVPP-R5_snap.fits;1.85891;26511.5;2.1082;0
20170616005021238_ZVPP-R5_snap.fits;2.02011;26543.7;1.55686;0
20170616005121312_ZVPP-R5_snap.fits;1.85436;26510;1.56316;0
20170616005221387_ZVPP-R5_snap.fits;2.06651;26530.5;1.79131;0
20170616005321462_ZVPP-R5_snap.fits;1.72053;26481.4;1.89749;0
20170616005421536_ZVPP-R5_snap.fits;1.73767;26499;1.86893;0
20170616005521611_ZVPP-R5_snap.fits;1.88734;26541.5;1.52874;0
20170616005621686_ZVPP-R5_snap.fits;2.03808;26531.2;1.43251;0
20170616005721760_ZVPP-R5_snap.fits;1.88261;26490.2;1.52578;0
20170616005821835_ZVPP-R5_snap.fits;1.82963;26458;1.64644;0
20170616005921910_ZVPP-R5_snap.fits;1.81342;26505.6;1.57138;0
