# file name; noise; peak f.; mag.; duration
20170616215006432_ZVPP-R5_met.fits;1.96699;26480;11.1019;0.682667
20170616215618827_ZVPP-R5_met.fits;1.95515;26501.2;5.12754;1.024
20170616215727435_ZVPP-R5_met.fits;1.77657;26488.8;3.6953;0.341333
20170616215932022_ZVPP-R5_met.fits;1.96007;26450;15.829;0.682667
20170616220055990_ZVPP-R5_snap.fits;2.1172;26479.2;1.76414;0
20170616220156064_ZVPP-R5_snap.fits;1.94594;26510;1.56483;0
20170616220337782_ZVPP-R5_met.fits;1.84093;26491;6.53435;0.341333
20170616220256139_ZVPP-R5_snap.fits;1.80816;26542.2;1.98411;0
20170616220356214_ZVPP-R5_snap.fits;2.04579;26543;1.78713;0
20170616220456288_ZVPP-R5_snap.fits;2.00733;26468.3;1.65917;0
20170616220556363_ZVPP-R5_snap.fits;2.20877;26521.7;1.80967;0
20170616220656438_ZVPP-R5_snap.fits;2.25436;26526.1;1.57367;0
20170616220756512_ZVPP-R5_snap.fits;1.85344;26498.3;1.66054;0
20170616220856587_ZVPP-R5_snap.fits;2.04143;26504.2;1.56866;0
20170616220956662_ZVPP-R5_snap.fits;1.85847;26517.3;1.31971;0
20170616221054688_ZVPP-R5_met.fits;2.01597;26493.2;4.23509;0.682667
20170616221056736_ZVPP-R5_snap.fits;1.97271;26520.3;1.56067;0
20170616221156811_ZVPP-R5_snap.fits;1.91602;26485.1;1.94531;0
20170616221320779_ZVPP-R5_met.fits;1.93602;26483.6;5.21668;0.341333
20170616221256886_ZVPP-R5_snap.fits;1.92607;26476.3;1.57628;0
20170616221356960_ZVPP-R5_snap.fits;2.04507;26515.9;1.8456;0
20170616221457035_ZVPP-R5_snap.fits;1.97533;26489.5;1.70351;0
20170616221609398_ZVPP-R5_met.fits;1.93202;26477.8;4.35111;0.341333
20170616221557110_ZVPP-R5_snap.fits;2.1204;26541.5;1.47645;0
20170616221739510_ZVPP-R5_met.fits;1.89727;26497.6;5.82097;0.341333
20170616221657184_ZVPP-R5_snap.fits;2.11186;26493.9;1.44721;0
20170616221757259_ZVPP-R5_snap.fits;2.071;26460.2;1.45651;0
20170616221857334_ZVPP-R5_snap.fits;2.02723;26542.2;1.60945;0
20170616221957408_ZVPP-R5_snap.fits;2.03454;26499.8;1.61982;0
20170616222105675_ZVPP-R5_met.fits;1.87985;26488;5.12859;0.341333
20170616222057483_ZVPP-R5_snap.fits;1.89811;26533.4;1.48867;0
20170616222157558_ZVPP-R5_snap.fits;1.93041;26514.4;1.58994;0
20170616222257632_ZVPP-R5_snap.fits;1.918;26527.6;1.35872;0
20170616222357707_ZVPP-R5_snap.fits;1.90411;26545.2;1.68184;0
20170616222457782_ZVPP-R5_snap.fits;1.78936;26506.3;1.47928;0
20170616222557856_ZVPP-R5_snap.fits;1.86011;26455.8;1.42785;0
20170616222657931_ZVPP-R5_snap.fits;1.85731;26474.1;1.85573;0
20170616222758006_ZVPP-R5_snap.fits;1.91173;26452.1;1.70251;0
20170616222858080_ZVPP-R5_snap.fits;1.95407;26450;1.38534;0
20170616222958155_ZVPP-R5_snap.fits;2.03835;26533.4;1.55136;0
20170616223058230_ZVPP-R5_snap.fits;2.06764;26515.1;1.67201;0
20170616223158304_ZVPP-R5_snap.fits;1.90253;26515.9;1.41832;0
20170616223258379_ZVPP-R5_snap.fits;1.86936;26545.9;1.37552;0
20170616223358454_ZVPP-R5_snap.fits;1.72289;26529.1;1.49588;0
20170616223458528_ZVPP-R5_snap.fits;2.0416;26454.3;1.6802;0
20170616223558603_ZVPP-R5_snap.fits;1.97688;26478.5;1.44437;0
20170616223658678_ZVPP-R5_snap.fits;1.8152;26530.5;1.2535;0
20170616223758752_ZVPP-R5_snap.fits;1.83138;26521;1.59214;0
20170616223858827_ZVPP-R5_snap.fits;2.05171;26474.9;1.67274;0
20170616223958902_ZVPP-R5_snap.fits;2.14946;26532.7;1.58577;0
20170616224131403_ZVPP-R5_met.fits;2.04453;26477.8;9.45692;0.682667
20170616224058976_ZVPP-R5_snap.fits;2.00687;26507.8;1.7705;0
20170616224159051_ZVPP-R5_snap.fits;1.78431;26493.9;1.3692;0
20170616224259126_ZVPP-R5_snap.fits;2.06059;26545.9;2.016;0
20170616224359200_ZVPP-R5_snap.fits;2.48086;26489.5;2.11081;0
20170616224459275_ZVPP-R5_snap.fits;1.89681;26476.3;1.51966;0
20170616224559350_ZVPP-R5_snap.fits;1.83481;26507.1;1.94919;0
20170616224659424_ZVPP-R5_snap.fits;2.43329;26518.8;2.45023;0
20170616224759499_ZVPP-R5_snap.fits;2.0327;26510.7;1.59515;0
20170616224859574_ZVPP-R5_snap.fits;2.29264;26474.1;1.46891;0
20170616224959648_ZVPP-R5_snap.fits;1.87666;26545.2;1.60145;0
20170616225059723_ZVPP-R5_snap.fits;1.81949;26483.6;1.59995;0
20170616225159798_ZVPP-R5_snap.fits;1.84602;26522.5;1.63451;0
20170616225259872_ZVPP-R5_snap.fits;2.07132;26497.6;1.65469;0
20170616225359947_ZVPP-R5_snap.fits;2.10104;26510.7;1.77906;0
20170616225500022_ZVPP-R5_snap.fits;1.98004;26461.7;1.46845;0
20170616225600096_ZVPP-R5_snap.fits;1.97436;26456.5;1.37559;0
20170616225700171_ZVPP-R5_snap.fits;1.85523;26540.8;1.49063;0
20170616225800246_ZVPP-R5_snap.fits;1.94013;26502;1.44418;0
20170616225900320_ZVPP-R5_snap.fits;2.01547;26504.2;1.15131;0
