#timestamp,LO_Frequency 
1470286815.7,286047000.0
1470286835.7,286047003.9
1470286855.6,286046997.3
1470286875.5,286046999.1
1470286895.4,286046998.2
1470286915.4,286047002.3
1470286935.3,286046998.3
1470286955.2,286047000.5
1470286975.1,286047000.8
1470286995.1,286046998.1
1470286996.0,286046998.1
1470287015.0,286047003.0
1470287015.9,286047003.0
1470287035.8,286046998.9
1470287055.8,286047000.0
1470287075.7,286046998.6
1470287095.6,286047002.0
1470287115.6,286047000.4
1470287135.5,286046998.1
1470287155.4,286047001.6
1470287175.4,286047001.6
1470287195.3,286046998.6
1470287215.2,286047002.3
1470287235.1,286046999.1
1470287255.1,286046997.2
1470287275.0,286047000.4
1470287275.9,286047000.4
1470287295.9,286047000.0
1470287315.8,286047000.9
1470287335.7,286046998.4
1470287355.7,286047001.9
1470287375.6,286047002.4
1470287395.5,286046998.5
1470287415.5,286047000.7
1470287435.4,286046999.3
1470287455.3,286047001.2
1470287475.2,286046999.2
1470287495.2,286046999.2
1470287515.1,286046999.2
1470287516.0,286046999.2
1470287535.0,286047002.4
1470287535.9,286047002.4
1470287555.9,286046996.6
1470287575.8,286046998.2
1470287595.7,286047001.6
1470287615.6,286046998.2
1470287635.6,286046998.2
1470287655.5,286046999.8
1470287675.4,286047001.4
1470287695.3,286047002.1
1470287715.3,286046998.6
1470287735.2,286047001.0
1470287755.1,286046998.7
1470287775.0,286047001.2
1470287776.0,286047001.2
1470287795.9,286046995.1
1470287815.8,286047003.6
1470287835.7,286046998.3
1470287855.7,286047002.4
1470287875.6,286046999.4
1470287895.5,286047000.0
1470287915.4,286047000.8
1470287935.4,286046998.7
1470287955.3,286047002.0
1470287975.2,286046999.1
1470287995.1,286047000.0
1470288015.1,286047000.8
1470288016.0,286047000.8
1470288035.0,286046997.8
1470288035.9,286046997.8
1470288055.8,286047002.6
1470288075.8,286046996.5
1470288095.7,286047003.9
1470288115.6,286047000.8
1470288135.5,286047000.7
1470288155.5,286047001.0
1470288175.4,286046996.7
1470288195.3,286047002.9
1470288215.2,286047001.2
1470288235.2,286046999.4
1470288255.1,286046998.3
1470288275.0,286047001.1
1470288275.9,286047001.1
1470288295.9,286047003.3
1470288315.8,286046998.2
1470288335.7,286046998.3
1470288355.6,286047000.3
1470288375.6,286047000.6
1470288395.5,286047000.6
1470288415.4,286046996.6
1470288435.3,286046998.7
1470288455.3,286047002.1
1470288475.2,286046997.1
1470288495.1,286046998.3
1470288515.0,286047002.6
1470288516.0,286047002.6
1470288535.9,286046993.3
1470288555.8,286047000.0
1470288575.7,286046998.1
1470288595.7,286047001.0
1470288615.6,286046999.2
1470288635.5,286046998.2
1470288655.4,286047002.7
1470288675.4,286046998.2
1470288695.3,286047000.9
1470288715.2,286046998.4
1470288735.1,286047000.6
1470288755.1,286046999.8
1470288756.0,286046999.8
1470288775.9,286047002.2
1470288795.8,286047000.0
1470288815.7,286046998.1
1470288835.7,286046999.7
1470288855.6,286047001.8
1470288875.5,286046998.4
1470288895.5,286047000.7
1470288915.4,286046998.7
1470288935.3,286047000.4
1470288955.2,286047001.1
1470288975.2,286046999.4
1470288995.1,286046998.7
1470289015.0,286047000.8
1470289015.9,286047000.8
1470289035.9,286046997.7
1470289055.8,286046999.3
1470289075.7,286046999.4
1470289095.6,286046998.7
1470289115.6,286047000.9
1470289135.5,286046998.5
1470289155.4,286047002.6
1470289175.3,286046999.6
1470289195.3,286046999.1
1470289215.2,286046998.8
1470289235.1,286047000.2
1470289255.0,286047000.3
1470289256.0,286047000.3
1470289275.9,286047000.7
1470289295.8,286046999.1
1470289315.7,286046998.6
1470289335.7,286047000.7
1470289355.8,286047001.0
1470289375.7,286046999.0
1470289395.6,286047000.6
1470289415.6,286046999.3
1470289435.5,286047001.6
1470289455.4,286046998.1
1470289475.3,286046999.7
1470289495.3,286047002.4
1470289515.2,286046998.8
1470289535.1,286047000.3
1470289555.0,286046998.3
1470289555.9,286046998.3
1470289575.9,286047007.5
1470289595.8,286046996.9
1470289615.7,286047000.8
1470289635.7,286047000.5
1470289655.6,286046999.6
1470289675.5,286046999.4
1470289695.4,286046998.4
1470289715.4,286047002.2
1470289735.3,286046998.9
1470289755.2,286046998.4
1470289775.1,286047002.1
1470289795.1,286047000.3
1470289796.0,286047000.3
1470289815.9,286047002.4
1470289835.8,286046999.5
1470289855.7,286046996.9
1470289875.7,286046999.8
1470289895.6,286047002.3
1470289915.5,286047000.4
1470289935.4,286046998.5
1470289955.4,286047000.7
1470289975.3,286046998.6
1470289995.2,286047002.7
1470290015.1,286046998.3
1470290035.1,286047000.5
1470290036.0,286047000.5
1470290055.0,286046998.7
1470290055.9,286046998.7
1470290075.8,286047002.3
1470290095.8,286046998.1
1470290115.7,286047002.5
1470290135.6,286047000.9
1470290155.6,286046998.4
1470290175.5,286046999.9
1470290195.4,286046999.7
1470290215.3,286047000.5
1470290235.3,286046999.8
1470290255.2,286047002.6
1470290275.1,286046998.5
1470290295.0,286047002.7
1470290295.9,286047002.7
1470290315.9,286046999.2
1470290335.8,286046999.4
1470290355.7,286047001.0
1470290375.6,286046998.1
1470290395.6,286047002.3
