#timestamp,LO_Frequency 
1470315615.7,286047002.4
1470315635.6,286046996.9
1470315655.6,286047002.5
1470315675.5,286046999.5
1470315695.4,286046998.9
1470315715.3,286047001.2
1470315735.3,286046999.6
1470315755.2,286046999.4
1470315775.1,286046998.5
1470315795.1,286047000.1
1470315796.0,286047000.1
1470315815.9,286047000.6
1470315835.8,286047001.1
1470315855.7,286046999.4
1470315875.7,286046998.5
1470315895.6,286046999.8
1470315915.5,286047002.4
1470315935.4,286046998.9
1470315955.4,286047002.6
1470315975.3,286047000.4
1470315995.2,286047000.4
1470316015.1,286046999.3
1470316035.1,286046998.8
1470316036.0,286046998.8
1470316055.0,286047004.0
1470316055.9,286047004.0
1470316075.8,286046994.2
1470316095.8,286047000.7
1470316115.7,286046998.8
1470316135.6,286047000.8
1470316155.5,286046998.9
1470316175.5,286047000.5
1470316195.4,286047001.1
1470316215.3,286047001.1
1470316235.2,286046996.9
1470316255.2,286047000.2
1470316275.1,286047000.2
1470316295.0,286047002.6
1470316295.9,286047002.6
1470316315.9,286046995.7
1470316335.8,286047000.8
1470316355.7,286046999.4
1470316375.6,286046998.1
1470316395.6,286047003.1
1470316415.5,286047000.8
1470316435.4,286046997.7
1470316455.3,286046998.5
1470316475.3,286047000.3
1470316495.2,286047002.6
1470316515.1,286046999.1
1470316535.0,286046998.3
1470316536.0,286046998.3
1470316555.9,286047003.6
1470316575.8,286046998.2
1470316595.7,286047002.0
1470316615.7,286046998.6
1470316635.6,286047000.5
1470316655.5,286047001.0
1470316675.4,286047000.6
1470316695.4,286046998.8
1470316715.3,286047000.2
1470316735.2,286047000.7
1470316755.1,286046999.9
1470316775.1,286047002.4
1470316776.0,286047002.4
1470316795.9,286046993.3
1470316815.8,286047002.0
1470316835.7,286046998.6
1470316855.7,286047002.6
1470316875.6,286046998.4
1470316895.5,286047000.2
1470316915.4,286047001.1
1470316935.4,286047000.7
1470316955.3,286046998.7
1470316975.2,286047001.0
1470316995.1,286046999.0
1470317015.1,286046998.4
1470317016.0,286046998.4
1470317035.0,286047004.0
1470317035.9,286047004.0
1470317055.8,286046996.1
1470317075.8,286046998.6
1470317095.7,286047000.7
1470317115.6,286046998.6
1470317135.5,286047002.5
1470317155.5,286047001.2
1470317175.4,286046996.8
1470317195.3,286047000.8
1470317215.3,286046999.7
1470317235.2,286047002.5
1470317255.1,286046999.3
1470317275.0,286046999.4
1470317275.9,286046999.4
1470317295.9,286046998.6
1470317315.8,286047000.9
1470317335.7,286047001.2
1470317355.6,286046998.6
1470317375.6,286047000.2
1470317395.5,286046999.9
1470317415.4,286047000.0
1470317435.3,286047000.2
1470317455.3,286047000.3
1470317475.2,286047000.5
1470317495.1,286047000.9
1470317515.1,286046998.6
1470317516.0,286046998.6
1470317535.0,286047002.1
1470317535.9,286047002.1
1470317555.9,286046997.0
1470317575.8,286047001.1
1470317595.7,286046998.4
1470317615.6,286047000.7
1470317635.6,286046998.6
1470317655.5,286047000.0
1470317675.4,286047000.5
1470317695.3,286047000.9
1470317715.3,286046998.3
1470317735.2,286047002.7
1470317755.1,286046996.9
1470317775.0,286047002.4
1470317776.0,286047002.4
1470317795.9,286046998.0
1470317815.8,286046998.9
1470317835.7,286046998.2
1470317855.7,286047002.5
1470317875.6,286046998.4
1470317895.5,286047001.1
1470317915.4,286046998.6
1470317935.4,286046999.8
1470317955.3,286047002.6
1470317975.2,286047001.1
1470317995.1,286046998.8
1470318015.1,286047000.7
1470318016.0,286047000.7
1470318035.9,286046999.2
1470318055.8,286047000.7
1470318075.8,286047001.2
1470318095.7,286046999.4
1470318115.6,286046998.6
1470318135.5,286047000.2
1470318155.5,286047000.0
1470318175.4,286047000.2
1470318195.3,286047002.1
1470318215.2,286047001.1
1470318235.2,286046999.2
1470318255.1,286046999.4
1470318275.0,286046998.9
1470318275.9,286046998.9
1470318295.9,286047002.2
1470318315.8,286047000.8
1470318335.7,286046998.9
1470318355.6,286046998.1
1470318375.6,286047001.7
1470318395.5,286046999.9
1470318415.4,286047002.8
1470318435.3,286046999.6
1470318455.3,286046998.9
1470318475.2,286046998.7
1470318495.1,286047001.1
1470318515.0,286046999.1
1470318515.9,286046999.1
1470318535.9,286047000.4
1470318555.8,286047000.8
1470318575.7,286046998.6
1470318595.6,286047001.2
1470318615.6,286046999.4
1470318635.5,286046998.6
1470318655.4,286047000.3
1470318675.3,286047000.6
1470318695.3,286047001.1
1470318715.2,286047001.2
1470318735.1,286046999.1
1470318755.0,286046998.2
1470318756.0,286046998.2
1470318775.9,286047001.5
1470318795.8,286046999.9
1470318815.7,286047000.9
1470318835.7,286047000.5
1470318855.6,286047000.5
1470318875.5,286046998.1
1470318895.4,286047000.1
1470318915.4,286047002.7
1470318935.3,286046996.8
1470318955.2,286047000.6
1470318975.1,286046998.1
1470318995.1,286047002.5
1470318996.0,286047002.5
1470319015.0,286046995.2
1470319015.9,286046995.2
1470319035.8,286047005.2
1470319055.8,286046998.4
1470319075.7,286046999.9
1470319095.6,286047000.6
1470319115.6,286046998.3
1470319135.5,286047000.4
1470319155.4,286047000.8
1470319175.3,286046998.6
1470319195.3,286046999.8
