# file name; noise; peak f.; mag.; duration
20160804025937647_SVAKOV-R7_met.fits;3.75393;26515.1;8.03869;4.77867
20160804030004442_SVAKOV-R7_met.fits;3.60607;26488.8;13.2872;0.170667
20160804030043524_SVAKOV-R7_met.fits;3.48638;26490.2;47.6514;0.341333
20160804030110148_SVAKOV-R7_met.fits;3.85061;26516.6;8.66292;0.170667
20160804030112708_SVAKOV-R7_met.fits;3.90131;26500.5;55.1498;0.853333
20160804030046255_SVAKOV-R7_snap.fits;3.18574;26480;3.64985;0
20160804030146330_SVAKOV-R7_snap.fits;4.1347;26525.4;3.07525;0
20160804030248452_SVAKOV-R7_met.fits;4.25667;26484.4;11.4893;0.170667
20160804030331119_SVAKOV-R7_met.fits;4.18383;26502;12.7298;0.341333
20160804030246404_SVAKOV-R7_snap.fits;3.50242;26507.8;3.30083;0
20160804030340847_SVAKOV-R7_met.fits;4.11502;26491.7;9.52853;0.170667
20160804030346479_SVAKOV-R7_snap.fits;3.92207;26490.2;2.90611;0
20160804030508740_SVAKOV-R7_met.fits;3.4583;26499;16.6133;0.341333
20160804030516591_SVAKOV-R7_met.fits;3.86702;26502;14.3415;0.170667
20160804030446554_SVAKOV-R7_snap.fits;3.40885;26456.5;3.80456;0
20160804030605231_SVAKOV-R7_met.fits;4.01366;26545.9;108.262;2.048
20160804030612911_SVAKOV-R7_met.fits;3.43302;26502;7.00902;0.170667
20160804030618884_SVAKOV-R7_met.fits;3.30667;26502;6.99274;0.170667
20160804030546628_SVAKOV-R7_snap.fits;3.70152;26521;3.11192;0
20160804030646703_SVAKOV-R7_snap.fits;3.60165;26529.8;2.57972;0
20160804030746778_SVAKOV-R7_snap.fits;3.36214;26465.3;3.9487;0
20160804030918767_SVAKOV-R7_met.fits;3.81927;26502;11.3349;0.341333
20160804030846852_SVAKOV-R7_snap.fits;3.3326;26474.1;4.29823;0
20160804031025327_SVAKOV-R7_met.fits;3.67862;26526.9;7.69732;0.170667
20160804031030447_SVAKOV-R7_met.fits;3.79287;26499;13.1431;0.170667
20160804030946927_SVAKOV-R7_snap.fits;3.84175;26471.2;3.02054;0
20160804031116015_SVAKOV-R7_met.fits;3.84713;26493.2;9.22121;0.170667
20160804031134788_SVAKOV-R7_met.fits;5.43337;26512.2;18.2455;0.341333
20160804031047002_SVAKOV-R7_snap.fits;3.60817;26538.6;4.07697;0
20160804031148783_SVAKOV-R7_met.fits;4.04127;26494.6;9.50933;0.170667
20160804031220527_SVAKOV-R7_met.fits;3.68684;26497.6;8.11726;0.341333
20160804031231620_SVAKOV-R7_met.fits;3.87844;26494.6;14.679;0.170667
20160804031147076_SVAKOV-R7_snap.fits;5.0545;26506.3;5.04338;0
20160804031253978_SVAKOV-R7_met.fits;4.15954;26488.8;10.9587;0.170667
20160804031324527_SVAKOV-R7_met.fits;5.87005;26502;13.8521;0.341333
20160804031247151_SVAKOV-R7_snap.fits;4.4004;26540;3.58327;0
20160804031413338_SVAKOV-R7_met.fits;4.05181;26497.6;27.6358;0.341333
20160804031347226_SVAKOV-R7_snap.fits;5.41312;26543;4.05449;0
20160804031445594_SVAKOV-R7_met.fits;4.24631;26478.5;30.7339;0.341333
20160804031447300_SVAKOV-R7_snap.fits;4.34815;26460.9;3.8567;0
20160804031544303_SVAKOV-R7_met.fits;5.24677;26510.7;15.3647;0.170667
20160804031556932_SVAKOV-R7_met.fits;5.65407;26522.5;24.4823;0.512
20160804031547375_SVAKOV-R7_snap.fits;7.31487;26458;6.03972;0
20160804031644719_SVAKOV-R7_met.fits;4.66882;26475.6;25.6636;0.341333
20160804031647450_SVAKOV-R7_snap.fits;6.12426;26488.8;7.04249;0
20160804031754180_SVAKOV-R7_met.fits;6.97667;26510.7;23.0948;0.341333
20160804031818756_SVAKOV-R7_met.fits;7.6097;26513.7;24.0105;0.341333
20160804031747524_SVAKOV-R7_snap.fits;6.63277;26485.8;5.21774;0
20160804031901764_SVAKOV-R7_met.fits;6.04863;26499;67.2585;0.341333
20160804031847599_SVAKOV-R7_snap.fits;5.66559;26526.9;5.21049;0
20160804032035290_SVAKOV-R7_met.fits;6.94142;26491.7;16.5023;0.341333
20160804031947674_SVAKOV-R7_snap.fits;6.56213;26540;3.94196;0
20160804032048602_SVAKOV-R7_met.fits;5.11348;26512.2;23.266;0.170667
20160804032056623_SVAKOV-R7_met.fits;5.77162;26500.5;31.9954;0.682667
20160804032105498_SVAKOV-R7_met.fits;7.46048;26528.3;27.3409;0.341333
20160804032113519_SVAKOV-R7_met.fits;4.61972;26494.6;18.9763;0.170667
20160804032115738_SVAKOV-R7_met.fits;5.36943;26507.8;14.8451;0.170667
20160804032130927_SVAKOV-R7_met.fits;5.67372;26503.4;58.2707;0.341333
20160804032047748_SVAKOV-R7_snap.fits;5.15296;26502;3.73127;0
20160804032223322_SVAKOV-R7_met.fits;5.6085;26493.2;51.9328;0.341333
20160804032147823_SVAKOV-R7_snap.fits;6.05685;26469.7;3.82515;0
20160804032255578_SVAKOV-R7_met.fits;5.37049;26496.1;14.0609;0.170667
20160804032333807_SVAKOV-R7_met.fits;4.68586;26449.2;38.888;0.512
20160804032339439_SVAKOV-R7_met.fits;5.46068;26529.8;13.5504;0.170667
20160804032247898_SVAKOV-R7_snap.fits;4.6777;26545.9;5.25563;0
20160804032347972_SVAKOV-R7_snap.fits;4.89505;26452.1;4.32861;0
20160804032503407_SVAKOV-R7_met.fits;4.56915;26494.6;13.9701;0.170667
20160804032448047_SVAKOV-R7_snap.fits;4.86227;26482.9;4.54825;0
20160804032547439_SVAKOV-R7_met.fits;4.73651;26507.8;15.4813;0.341333
20160804032604847_SVAKOV-R7_met.fits;5.14318;26497.6;18.1088;0.170667
20160804032627546_SVAKOV-R7_met.fits;4.24826;26504.9;30.3571;0.853333
20160804032548122_SVAKOV-R7_snap.fits;5.16208;26449.2;5.15079;0
20160804032702703_SVAKOV-R7_met.fits;4.76428;26497.6;38.7366;0.341333
20160804032648196_SVAKOV-R7_snap.fits;4.74681;26488.8;3.8896;0
20160804032814212_SVAKOV-R7_met.fits;5.52361;26525.4;12.1788;0.341333
20160804032823258_SVAKOV-R7_met.fits;4.57035;26502;9.65308;0.170667
20160804032826500_SVAKOV-R7_met.fits;4.85899;26490.2;10.5286;0.170667
20160804032831108_SVAKOV-R7_met.fits;4.64829;26499;12.8514;0.170667
20160804032748271_SVAKOV-R7_snap.fits;5.63667;26500.5;3.76586;0
20160804032921284_SVAKOV-R7_met.fits;4.09891;26502;14.1211;0.341333
20160804032848346_SVAKOV-R7_snap.fits;5.33381;26506.3;3.6731;0
20160804033001220_SVAKOV-R7_met.fits;5.14217;26503.4;12.0318;0.170667
20160804033020847_SVAKOV-R7_met.fits;4.61111;26513.7;11.869;0.170667
20160804032948420_SVAKOV-R7_snap.fits;4.74275;26462.4;5.45165;0
20160804033048495_SVAKOV-R7_snap.fits;4.37359;26452.1;4.52951;0
20160804033159322_SVAKOV-R7_met.fits;4.67747;26503.4;11.3754;0.170667
20160804033148570_SVAKOV-R7_snap.fits;4.13725;26534.2;3.77587;0
20160804033303322_SVAKOV-R7_met.fits;4.24606;26509.3;12.3941;0.170667
20160804033337114_SVAKOV-R7_met.fits;4.32093;26509.3;11.3901;0.341333
20160804033248644_SVAKOV-R7_snap.fits;4.60628;26458;125.077;0
20160804033343770_SVAKOV-R7_met.fits;5.10168;26458;26.2245;0.682667
20160804033430532_SVAKOV-R7_met.fits;4.31161;26538.6;10.3681;0.170667
20160804033348719_SVAKOV-R7_snap.fits;5.14409;26482.9;3.93978;0
20160804033512687_SVAKOV-R7_met.fits;4.86801;26499;13.5929;0.341333
20160804033448794_SVAKOV-R7_snap.fits;4.88937;26455.1;4.90077;0
20160804033545114_SVAKOV-R7_met.fits;4.09729;26497.6;17.8415;0.512
20160804033548868_SVAKOV-R7_snap.fits;4.95485;26478.5;5.43379;0
20160804033720346_SVAKOV-R7_met.fits;4.57798;26519.5;22.3762;0.170667
20160804033648943_SVAKOV-R7_snap.fits;5.0285;26510.7;3.32528;0
20160804033755332_SVAKOV-R7_met.fits;4.56874;26509.3;9.4966;0.341333
20160804033801988_SVAKOV-R7_met.fits;4.26302;26491.7;9.18257;0.170667
20160804033824175_SVAKOV-R7_met.fits;4.79783;26499;17.1768;0.341333
20160804033829636_SVAKOV-R7_met.fits;4.06977;26499;13.6225;0.170667
20160804033749018_SVAKOV-R7_snap.fits;4.45359;26482.9;3.88276;0
20160804033843290_SVAKOV-R7_met.fits;4.03182;26532.7;14.9189;0.170667
20160804033849092_SVAKOV-R7_snap.fits;4.41916;26525.4;5.21152;0
20160804033959578_SVAKOV-R7_met.fits;4.81041;26490.2;14.5543;0.170667
20160804033949167_SVAKOV-R7_snap.fits;4.81428;26497.6;4.46965;0
20160804034045658_SVAKOV-R7_met.fits;4.81311;26466.8;27.8345;0.341333
20160804034118938_SVAKOV-R7_met.fits;4.50233;26487.3;12.3939;1.19467
20160804034138906_SVAKOV-R7_met.fits;4.37203;26477.1;25.7904;0.170667
20160804034049242_SVAKOV-R7_snap.fits;5.05975;26456.5;5.7213;0
20160804034148804_SVAKOV-R7_met.fits;4.16481;26463.9;18.2623;0.170667
20160804034158532_SVAKOV-R7_met.fits;3.86412;26487.3;9.70261;0.682667
20160804034215940_SVAKOV-R7_met.fits;4.59709;26496.1;17.3761;0.341333
20160804034149316_SVAKOV-R7_snap.fits;4.71189;26516.6;4.75077;0
20160804034307994_SVAKOV-R7_met.fits;4.18565;26485.8;10.9651;0.341333
20160804034249391_SVAKOV-R7_snap.fits;3.6395;26525.4;4.45763;0
20160804034432815_SVAKOV-R7_met.fits;3.52814;26516.6;8.26684;0.341333
20160804034349466_SVAKOV-R7_snap.fits;4.45693;26449.2;3.45339;0
20160804034522138_SVAKOV-R7_met.fits;4.46373;26487.3;31.0469;0.170667
20160804034531012_SVAKOV-R7_met.fits;3.76496;26503.4;24.9792;0.512
20160804034449540_SVAKOV-R7_snap.fits;4.40891;26543;4.41004;0
20160804034620164_SVAKOV-R7_met.fits;4.60104;26503.4;9.66288;0.341333
20160804034622554_SVAKOV-R7_met.fits;4.11155;26502;9.92811;0.170667
20160804034628015_SVAKOV-R7_met.fits;3.99277;26499;10.8171;0.170667
20160804034549615_SVAKOV-R7_snap.fits;4.14275;26535.6;3.5784;0
20160804034655834_SVAKOV-R7_met.fits;4.22853;26532.7;11.4371;0.512
20160804034714778_SVAKOV-R7_met.fits;4.38875;26513.7;13.6007;0.341333
20160804034732698_SVAKOV-R7_met.fits;4.66348;26450.7;43.245;0.341333
20160804034738500_SVAKOV-R7_met.fits;4.88314;26509.3;11.0457;0.682667
20160804034649690_SVAKOV-R7_snap.fits;4.41737;26477.1;4.30243;0
20160804034806490_SVAKOV-R7_met.fits;4.28565;26488.8;12.8619;0.170667
20160804034749764_SVAKOV-R7_snap.fits;4.72756;26521;3.76893;0
20160804034901103_SVAKOV-R7_met.fits;4.6699;26499;14.3055;0.170667
20160804034934212_SVAKOV-R7_met.fits;4.38647;26499;9.91707;0.170667
20160804034849839_SVAKOV-R7_snap.fits;3.99798;26510.7;3.48266;0
20160804034949914_SVAKOV-R7_snap.fits;4.83629;26526.9;3.39429;0
20160804035106372_SVAKOV-R7_met.fits;3.49825;26504.9;22.4357;0.853333
20160804035126170_SVAKOV-R7_met.fits;4.11317;26502;12.1671;0.170667
20160804035049988_SVAKOV-R7_snap.fits;4.3062;26493.2;3.48589;0
20160804035155695_SVAKOV-R7_met.fits;4.28371;26496.1;10.5659;0.341333
20160804035213786_SVAKOV-R7_met.fits;3.93715;26491.7;40.7167;0.341333
20160804035150063_SVAKOV-R7_snap.fits;4.48991;26455.1;4.75789;0
20160804035248260_SVAKOV-R7_met.fits;3.96688;26493.2;9.69245;0.170667
20160804035250138_SVAKOV-R7_snap.fits;4.34444;26460.9;3.5082;0
20160804035412570_SVAKOV-R7_met.fits;3.82799;26547.4;8.38089;0.853333
20160804035350212_SVAKOV-R7_snap.fits;4.62343;26516.6;3.31121;0
20160804035523226_SVAKOV-R7_met.fits;4.40384;26485.8;12.762;15.1893
20160804035450287_SVAKOV-R7_snap.fits;4.63438;26497.6;4.78349;0
20160804035553946_SVAKOV-R7_met.fits;3.78795;26491.7;14.9277;0.170667
20160804035550362_SVAKOV-R7_snap.fits;4.45257;26458;4.35684;0
20160804035650436_SVAKOV-R7_snap.fits;4.5151;26458;3.59425;0
20160804035810650_SVAKOV-R7_met.fits;4.28548;26531.2;14.5628;0.682667
20160804035750511_SVAKOV-R7_snap.fits;4.19546;26534.2;4.41067;0
20160804035859802_SVAKOV-R7_met.fits;4.11471;26509.3;39.3027;0.341333
20160804035926084_SVAKOV-R7_met.fits;4.32852;26484.4;30.8922;0.341333
20160804035850586_SVAKOV-R7_snap.fits;4.30594;26541.5;3.5825;0
20160804035950660_SVAKOV-R7_snap.fits;3.76859;26494.6;2.59975;0
