#timestamp,LO_Frequency 
1470351615.1,286046998.1
1470351635.1,286047000.5
1470351636.0,286047000.5
1470351655.9,286046998.5
1470351675.8,286046999.7
1470351695.8,286046999.7
1470351715.7,286046999.8
1470351735.6,286047002.5
1470351755.5,286046998.5
1470351775.5,286047001.0
1470351795.4,286046998.9
1470351815.3,286047001.1
1470351835.2,286046999.6
1470351855.2,286046999.4
1470351875.1,286046998.5
1470351895.0,286047001.9
1470351895.9,286047001.9
1470351915.9,286046997.4
1470351935.8,286047000.9
1470351955.7,286046999.0
1470351975.6,286047000.6
1470351995.6,286046998.6
1470352015.5,286047000.0
1470352035.4,286047002.3
1470352055.3,286047001.1
1470352075.3,286046999.2
1470352095.2,286046998.8
1470352115.1,286047000.0
1470352135.0,286047000.0
1470352135.9,286047000.0
1470352155.9,286046998.1
1470352175.8,286047003.8
1470352195.7,286046999.2
1470352215.6,286047000.1
1470352235.6,286047002.7
1470352255.5,286046998.3
1470352275.4,286047000.5
1470352295.3,286047000.2
1470352315.3,286047004.1
1470352335.2,286046999.1
1470352355.4,286046999.1
1470352375.4,286046998.4
1470352395.3,286046999.7
1470352415.2,286047000.4
1470352435.1,286046998.4
1470352455.1,286047003.9
1470352456.0,286047003.9
1470352475.0,286046999.2
1470352475.9,286046999.2
1470352495.8,286046998.1
1470352515.8,286047002.0
1470352535.7,286046998.6
1470352555.6,286047000.2
1470352575.5,286046998.1
1470352595.5,286047001.8
1470352615.4,286047002.6
1470352635.3,286046999.0
1470352655.2,286046999.5
1470352675.2,286046999.8
1470352695.1,286047000.6
1470352715.0,286047002.1
1470352715.9,286047002.1
1470352735.9,286046996.9
1470352755.8,286047004.4
1470352775.7,286046999.4
1470352795.6,286046998.9
1470352815.6,286047000.5
1470352835.5,286046998.3
1470352855.4,286047001.0
1470352875.3,286047002.8
1470352895.3,286047001.2
1470352915.2,286046999.3
1470352935.1,286047000.0
1470352955.0,286046998.5
1470352956.0,286046998.5
1470352975.9,286047001.7
1470352995.8,286046999.4
1470353015.7,286046999.1
1470353035.7,286047000.5
1470353055.6,286046998.4
1470353075.5,286047002.3
1470353095.4,286046998.8
1470353115.4,286047000.2
1470353135.3,286046998.6
1470353155.2,286047002.3
1470353175.1,286047001.2
1470353195.1,286046998.3
1470353196.0,286046998.3
1470353215.9,286046999.8
1470353235.8,286047002.0
1470353255.8,286046999.9
1470353275.7,286047002.4
1470353295.6,286046999.5
1470353315.5,286046998.4
1470353335.5,286046998.6
1470353355.4,286046999.7
1470353375.3,286047001.9
1470353395.2,286047001.2
1470353415.2,286046996.5
1470353435.1,286047002.6
1470353436.0,286047002.6
1470353455.0,286046996.1
1470353455.9,286046996.1
1470353475.9,286047005.3
1470353495.8,286047001.5
1470353515.7,286047000.9
1470353535.6,286046998.3
1470353555.6,286047001.8
1470353575.5,286047002.6
1470353595.4,286046998.9
1470353615.4,286047000.2
1470353635.3,286047001.9
1470353655.2,286046998.3
1470353675.2,286046998.2
1470353695.1,286046999.9
1470353696.0,286046999.9
1470353715.0,286047001.4
1470353715.9,286047001.4
1470353735.9,286046999.0
1470353755.8,286046998.5
1470353775.7,286046999.8
1470353795.6,286047000.3
1470353815.6,286046998.3
1470353835.5,286047000.4
1470353855.4,286047001.4
1470353875.3,286046998.1
1470353895.3,286047000.1
1470353915.2,286047000.5
1470353935.1,286047001.0
1470353955.0,286046998.2
1470353955.9,286046998.2
1470353975.9,286047004.1
1470353995.8,286047002.3
1470354015.7,286046997.3
1470354035.6,286047005.9
1470354055.6,286046998.8
1470354075.5,286047000.4
1470354095.4,286046996.7
1470354115.4,286047000.1
1470354135.3,286046998.6
1470354155.2,286046998.1
1470354175.1,286047001.4
1470354195.1,286046998.1
1470354196.0,286046998.1
1470354215.9,286047002.2
1470354235.8,286047000.2
1470354255.7,286047002.3
1470354275.7,286047000.9
1470354295.6,286046998.9
1470354315.5,286046999.7
1470354335.4,286046998.8
1470354355.4,286047000.5
1470354375.3,286047001.3
1470354395.2,286046998.4
1470354415.1,286047002.3
1470354435.1,286046999.5
1470354436.0,286046999.5
1470354455.9,286046998.7
1470354475.8,286047002.7
1470354495.8,286046999.1
1470354515.7,286046998.3
1470354535.6,286047000.1
1470354555.5,286047000.4
1470354575.5,286047002.2
1470354595.4,286046999.9
1470354615.3,286046998.1
1470354635.2,286047001.5
1470354655.2,286047000.5
1470354675.1,286047001.1
1470354676.0,286047001.1
1470354695.0,286046997.4
1470354695.9,286046997.4
1470354715.9,286047002.4
1470354735.8,286047001.2
1470354755.7,286046998.6
1470354775.6,286047000.3
1470354795.6,286046999.0
1470354815.5,286047001.0
1470354835.4,286046999.8
1470354855.3,286047002.3
1470354875.3,286047000.7
1470354895.2,286046998.9
1470354915.1,286047001.5
1470354935.0,286047000.6
1470354936.0,286047000.6
1470354955.9,286046997.9
1470354975.8,286046996.9
1470354995.7,286047001.2
1470355015.7,286046996.6
1470355035.6,286047000.8
1470355055.5,286046997.0
1470355075.4,286047000.9
1470355095.4,286046997.1
1470355115.3,286046998.7
1470355135.2,286047000.0
1470355155.1,286047000.9
1470355175.1,286046998.8
1470355176.0,286046998.8
1470355195.9,286046999.9
