#timestamp,LO_Frequency 
1470279615.4,286047001.4
1470279635.4,286047000.7
1470279655.3,286046997.0
1470279675.2,286047000.4
1470279695.1,286047001.9
1470279715.1,286046998.3
1470279716.0,286046998.3
1470279735.9,286047004.2
1470279755.8,286046996.7
1470279775.8,286047001.9
1470279795.7,286047003.8
1470279815.6,286047001.2
1470279835.6,286046999.3
1470279855.5,286046998.5
1470279875.4,286047002.0
1470279895.4,286046996.9
1470279915.3,286047000.7
1470279935.2,286046998.3
1470279955.2,286047000.2
1470279975.1,286047001.1
1470279976.0,286047001.1
1470279995.0,286047001.2
1470279995.9,286047001.2
1470280015.9,286046995.0
1470280035.8,286046999.8
1470280055.7,286046999.8
1470280075.6,286047000.6
1470280095.6,286046996.8
1470280115.5,286046998.1
1470280135.4,286047000.2
1470280155.3,286047000.7
1470280175.3,286046998.9
1470280195.2,286047000.9
1470280215.1,286047000.8
1470280235.0,286046998.2
1470280236.0,286046998.2
1470280255.9,286047001.6
1470280275.8,286047001.2
1470280295.7,286047000.0
1470280315.7,286046999.0
1470280335.6,286046999.9
1470280355.5,286047002.3
1470280375.4,286046997.1
1470280395.4,286047000.5
1470280415.3,286046998.5
1470280435.2,286047000.9
1470280455.1,286046998.9
1470280475.1,286046999.9
1470280476.0,286046999.9
1470280495.9,286047000.5
1470280515.8,286046998.6
1470280535.7,286047000.4
1470280555.7,286047000.8
1470280575.6,286047001.8
1470280595.5,286047000.9
1470280615.4,286046996.5
1470280635.4,286047002.3
1470280655.3,286046999.2
1470280675.2,286046998.7
1470280695.1,286046998.3
1470280715.1,286047000.2
1470280716.0,286047000.2
1470280735.9,286046999.8
1470280755.8,286047000.5
1470280775.8,286046999.0
1470280795.7,286046998.5
1470280815.6,286047000.4
1470280835.5,286047000.9
1470280855.5,286047000.6
1470280875.4,286046998.2
1470280895.3,286047002.5
1470280915.2,286046999.3
1470280935.2,286047000.7
1470280955.1,286046996.5
1470280975.0,286047002.7
1470280975.9,286047002.7
1470280995.9,286046999.5
1470281015.8,286046999.2
1470281035.7,286046996.7
1470281055.6,286047000.0
1470281075.6,286047000.6
1470281095.5,286047001.2
1470281115.4,286046998.3
1470281135.3,286047000.5
1470281155.3,286047000.8
1470281175.2,286047001.0
1470281195.1,286046998.4
1470281215.0,286047000.1
1470281215.9,286047000.1
1470281235.9,286047000.9
1470281255.8,286046998.4
1470281275.7,286047000.7
1470281295.6,286046998.7
1470281315.6,286046998.5
1470281335.5,286047002.1
1470281355.4,286046998.2
1470281375.3,286047002.5
1470281395.3,286046998.2
1470281415.2,286047002.5
1470281435.1,286046999.4
1470281455.0,286046999.9
1470281456.0,286046999.9
1470281475.9,286047002.3
1470281495.8,286046998.9
1470281515.7,286047000.9
1470281535.7,286046999.3
1470281555.6,286046999.8
1470281575.5,286047002.3
1470281595.4,286047001.0
1470281615.4,286046998.9
1470281635.3,286047002.7
1470281655.2,286046994.9
1470281675.2,286047001.9
1470281695.1,286047002.2
1470281696.0,286047002.2
1470281715.0,286046997.8
1470281715.9,286046997.8
1470281735.9,286047004.4
1470281755.8,286047000.8
1470281775.7,286047000.5
1470281795.7,286046996.7
1470281815.6,286047000.9
1470281835.6,286046998.1
1470281855.5,286047001.9
1470281875.4,286047003.7
1470281895.4,286046996.7
1470281915.3,286047002.8
1470281935.2,286046997.2
1470281955.2,286047002.9
1470281975.1,286047000.8
1470281995.0,286046998.0
1470281995.9,286046998.0
1470282015.9,286047003.8
1470282035.8,286046998.1
1470282055.7,286047003.8
1470282075.6,286047000.5
1470282095.6,286046998.8
1470282115.5,286047000.3
1470282135.4,286046998.6
1470282155.4,286046998.1
1470282175.3,286047000.1
1470282195.2,286047000.0
1470282215.2,286047001.3
1470282235.1,286047001.8
1470282236.0,286047001.8
1470282255.0,286046997.0
1470282255.9,286046997.0
1470282275.9,286047003.2
1470282295.8,286047000.3
1470282315.7,286047002.3
1470282335.6,286046999.1
1470282355.6,286047000.5
1470282375.5,286047000.8
1470282395.4,286046998.3
1470282415.3,286046998.4
1470282435.3,286047001.2
1470282455.2,286046998.6
1470282475.1,286046998.5
1470282495.1,286047000.5
1470282496.0,286047000.5
1470282515.9,286046998.6
1470282535.8,286047002.6
1470282555.7,286046998.7
1470282575.7,286047001.9
1470282595.6,286046999.5
1470282615.5,286047000.0
1470282635.5,286047002.1
1470282655.4,286046998.1
1470282675.3,286047001.0
1470282695.2,286047000.4
1470282715.2,286046998.3
1470282735.1,286047004.4
1470282736.0,286047004.4
1470282755.0,286046992.7
1470282755.9,286046992.7
1470282775.9,286047009.0
1470282795.8,286046999.7
1470282815.7,286047002.4
1470282835.6,286046998.2
1470282855.6,286047000.7
1470282875.5,286047000.9
1470282895.4,286047002.6
1470282915.3,286046997.0
1470282935.3,286047001.0
1470282955.2,286046999.1
1470282975.1,286046998.1
1470282995.0,286047004.1
1470282996.0,286047004.1
1470283015.9,286046992.1
1470283035.8,286047002.6
1470283055.7,286046997.4
1470283075.7,286046998.4
1470283095.6,286047000.2
1470283115.5,286047001.0
1470283135.4,286047000.9
1470283155.4,286047000.9
1470283175.3,286046996.9
1470283195.2,286047001.0
