#timestamp,LO_Frequency 
1470283215.1,286047000.0
1470283235.1,286047001.1
1470283236.0,286047001.1
1470283255.9,286046999.1
1470283275.8,286047001.6
1470283295.7,286047000.0
1470283315.7,286047001.0
1470283335.6,286047002.8
1470283355.5,286046997.3
1470283375.4,286046998.8
1470283395.4,286046997.0
1470283415.3,286047001.5
1470283435.2,286047000.9
1470283455.2,286047001.0
1470283475.1,286046998.2
1470283495.0,286047002.5
1470283495.9,286047002.5
1470283515.9,286046997.9
1470283535.8,286046998.3
1470283555.7,286047001.2
1470283575.7,286046998.9
1470283595.6,286046999.1
1470283615.5,286046998.5
1470283635.4,286047002.4
1470283655.4,286047000.6
1470283675.3,286047000.5
1470283695.2,286046998.9
1470283715.1,286046998.2
1470283735.1,286047002.8
1470283736.0,286047002.8
1470283755.0,286046998.8
1470283755.9,286046998.8
1470283775.8,286047001.1
1470283795.8,286046997.6
1470283815.7,286047001.1
1470283835.6,286047000.7
1470283855.6,286046998.1
1470283875.5,286047002.8
1470283895.4,286046997.0
1470283915.3,286047003.6
1470283935.3,286046999.1
1470283955.2,286046998.3
1470283975.1,286047004.3
1470283995.0,286046996.7
1470283995.9,286046996.7
1470284015.9,286047004.1
1470284035.8,286047001.2
1470284055.7,286046997.4
1470284075.6,286046996.6
1470284095.6,286047007.6
1470284115.5,286046998.0
1470284135.4,286046997.2
1470284155.3,286047000.2
1470284175.3,286047000.3
1470284195.2,286046999.8
1470284215.1,286047002.5
1470284235.0,286047001.1
1470284236.0,286047001.1
1470284255.9,286046994.9
1470284275.8,286046998.5
1470284295.7,286047000.5
1470284315.7,286046998.6
1470284335.6,286046998.9
1470284355.5,286046998.2
1470284375.4,286046999.1
1470284395.4,286046998.4
1470284415.3,286047001.0
1470284435.2,286046998.2
1470284455.1,286047002.6
1470284475.1,286046996.6
1470284476.0,286046996.6
1470284495.9,286047006.0
1470284515.8,286047000.9
1470284535.8,286046997.0
1470284555.7,286047000.5
1470284575.6,286046998.1
1470284595.5,286047002.3
1470284615.5,286046998.8
1470284635.4,286047000.5
1470284655.3,286046998.8
1470284675.2,286047000.6
1470284695.2,286047002.4
1470284715.1,286046999.4
1470284716.0,286046999.4
1470284735.0,286046998.1
1470284735.9,286046998.1
1470284755.9,286047004.0
1470284775.8,286046998.8
1470284795.7,286047001.0
1470284815.6,286046998.2
1470284835.6,286047000.4
1470284855.5,286046998.4
1470284875.4,286046999.8
1470284895.3,286047002.6
1470284915.3,286046998.8
1470284935.2,286046998.3
1470284955.1,286047002.7
1470284975.0,286046999.1
1470284976.0,286046999.1
1470284995.9,286047001.0
1470285015.8,286046998.4
1470285035.7,286047001.0
1470285055.7,286046999.0
1470285075.6,286046998.6
1470285095.5,286046999.8
1470285115.4,286046999.7
1470285135.4,286047002.1
1470285155.3,286046998.1
1470285175.2,286047002.7
1470285195.1,286046997.4
1470285215.1,286047000.6
1470285216.0,286047000.6
1470285235.9,286046999.3
1470285255.8,286046998.3
1470285275.8,286047002.4
1470285295.7,286046999.2
1470285315.7,286046998.7
1470285335.6,286047000.3
1470285355.5,286047000.6
1470285375.5,286046998.1
1470285395.4,286047002.8
1470285415.3,286046998.9
1470285435.3,286047000.5
1470285455.2,286047002.1
1470285475.1,286046999.0
1470285495.1,286046999.5
1470285496.0,286046999.5
1470285515.0,286047002.4
1470285515.9,286047002.4
1470285535.8,286046993.8
1470285555.8,286047002.6
1470285575.7,286046999.1
1470285595.6,286046999.8
1470285615.6,286047002.4
1470285635.5,286046997.0
1470285655.4,286046998.1
1470285675.3,286046999.8
1470285695.3,286047002.4
1470285715.2,286046999.1
1470285735.1,286046998.9
1470285755.0,286047002.0
1470285755.9,286047002.0
1470285775.9,286046998.4
1470285795.8,286047002.7
1470285815.7,286046997.3
1470285835.6,286047000.7
1470285855.6,286046998.6
1470285875.5,286047000.9
1470285895.4,286047000.0
1470285915.4,286047002.8
1470285935.3,286046998.7
1470285955.2,286047000.3
1470285975.2,286047002.8
1470285995.1,286047000.2
1470286015.0,286047000.4
1470286016.0,286047000.4
1470286035.9,286046998.3
1470286055.8,286046999.7
1470286075.7,286047000.0
1470286095.7,286047000.4
1470286115.6,286047000.9
1470286135.5,286047000.1
1470286155.4,286047002.0
1470286175.4,286047000.4
1470286195.3,286046999.6
1470286215.2,286047000.0
1470286235.1,286047002.4
1470286255.1,286046999.5
1470286256.0,286046999.5
1470286275.0,286046999.7
1470286275.9,286046999.7
1470286295.8,286047001.9
1470286315.8,286046998.9
1470286335.7,286047002.5
1470286355.6,286046998.1
1470286375.5,286047000.6
1470286395.5,286047000.5
1470286415.4,286046998.8
1470286435.3,286047001.2
1470286455.2,286046998.8
1470286475.2,286047004.4
1470286495.1,286046999.1
1470286515.0,286047002.5
1470286515.9,286047002.5
1470286535.9,286046997.6
1470286555.8,286047001.8
1470286575.7,286046994.9
1470286595.6,286047000.4
1470286615.6,286046996.6
1470286635.5,286047004.1
1470286655.4,286047001.2
1470286675.3,286046997.1
1470286695.3,286047000.7
1470286715.2,286047000.7
1470286735.1,286047000.9
1470286755.0,286046996.8
1470286756.0,286046996.8
1470286775.9,286047003.2
1470286795.8,286047002.3
