#timestamp,LO_Frequency 
1470326415.9,286047002.8
1470326435.8,286046999.1
1470326455.7,286046999.3
1470326475.6,286046998.3
1470326495.6,286047000.6
1470326515.5,286047001.1
1470326535.4,286046998.4
1470326555.4,286047000.3
1470326575.3,286047002.8
1470326595.2,286046999.2
1470326615.1,286046999.5
1470326635.1,286046999.5
1470326636.0,286046999.5
1470326655.0,286047001.1
1470326655.9,286047001.1
1470326675.8,286046997.0
1470326695.8,286047000.9
1470326715.7,286046998.3
1470326735.6,286047002.6
1470326755.6,286046996.7
1470326775.5,286047002.4
1470326795.4,286046999.3
1470326815.4,286046998.4
1470326835.4,286047000.3
1470326855.3,286047001.0
1470326875.2,286046998.2
1470326895.1,286047002.7
1470326915.1,286047000.8
1470326916.0,286047000.8
1470326935.9,286046999.2
1470326955.8,286046999.2
1470326975.8,286046998.7
1470326995.7,286046998.6
1470327015.6,286047000.5
1470327035.5,286046998.1
1470327055.5,286047000.1
1470327075.4,286047000.4
1470327095.3,286047000.1
1470327115.2,286047000.1
1470327135.2,286047000.6
1470327155.1,286046998.8
1470327175.0,286047000.4
1470327175.9,286047000.4
1470327195.9,286046998.4
1470327215.8,286047000.3
1470327235.7,286047000.6
1470327255.6,286046998.2
1470327275.6,286047000.2
1470327295.5,286047000.2
1470327315.4,286047000.6
1470327335.3,286046998.6
1470327355.3,286046999.9
1470327375.2,286047000.1
1470327395.1,286046999.8
1470327415.0,286047000.7
1470327415.9,286047000.7
1470327435.9,286046998.6
1470327455.8,286046999.8
1470327475.7,286047002.4
1470327495.6,286046998.5
1470327515.6,286047000.3
1470327535.5,286047000.6
1470327555.4,286047000.4
1470327575.3,286046998.2
1470327595.3,286047000.1
1470327615.2,286046999.8
1470327635.1,286047004.4
1470327655.1,286046999.3
1470327656.0,286046999.3
1470327675.9,286046999.3
1470327695.8,286046998.9
1470327715.7,286046998.9
1470327735.7,286047000.1
1470327755.6,286046999.9
1470327775.5,286047000.4
1470327795.4,286047001.0
1470327815.4,286046998.5
1470327835.3,286047002.6
1470327855.2,286046999.5
1470327875.1,286046999.0
1470327895.1,286046998.3
1470327896.0,286046998.3
1470327915.0,286047004.1
1470327915.9,286047004.1
1470327935.8,286046995.2
1470327955.8,286046999.9
1470327975.7,286046999.8
1470327995.6,286047002.7
1470328015.6,286047000.7
1470328035.5,286046997.0
1470328055.4,286047000.5
1470328075.3,286047000.3
1470328095.3,286046998.1
1470328115.2,286047002.3
1470328135.1,286047000.4
1470328155.0,286047000.4
1470328155.9,286047000.4
1470328175.9,286047000.0
1470328195.8,286047001.1
1470328215.7,286046996.6
1470328235.6,286047002.3
1470328255.6,286046998.2
1470328275.5,286047001.6
1470328295.4,286047000.7
1470328315.4,286046999.2
1470328335.3,286046998.1
1470328355.2,286047000.4
1470328375.1,286046998.2
1470328395.1,286047001.9
1470328396.0,286047001.9
1470328415.9,286046999.5
1470328435.8,286046998.9
1470328455.7,286047000.0
1470328475.7,286046999.9
1470328495.6,286047002.3
1470328515.5,286047000.5
1470328535.4,286046999.4
1470328555.4,286046998.6
1470328575.3,286047000.9
1470328595.2,286047002.6
1470328615.1,286046998.9
1470328635.1,286046999.3
1470328636.0,286046999.3
1470328655.9,286047000.5
1470328675.8,286046998.2
1470328695.8,286046999.8
1470328715.7,286046999.9
1470328735.6,286046999.9
1470328755.5,286047002.1
1470328775.5,286047000.6
1470328795.4,286046998.6
1470328815.3,286047000.0
1470328835.2,286047000.6
1470328855.2,286046999.7
1470328875.1,286047000.3
1470328876.0,286047000.3
1470328895.0,286046998.1
1470328895.9,286046998.1
1470328915.9,286047001.4
1470328935.8,286046999.8
1470328955.7,286047002.8
1470328975.6,286046999.3
1470328995.6,286046998.4
1470329015.5,286047004.1
1470329035.4,286047000.7
1470329055.3,286046997.0
1470329075.3,286047000.5
1470329095.2,286047000.7
1470329115.1,286046998.8
1470329135.0,286047000.0
1470329135.9,286047000.0
1470329155.9,286047000.8
1470329175.8,286047000.4
1470329195.7,286047000.2
1470329215.6,286047000.8
1470329235.6,286046999.0
1470329255.5,286047001.1
1470329275.4,286047001.0
1470329295.3,286047000.8
1470329315.3,286046997.0
1470329335.2,286047000.1
1470329355.1,286047000.1
1470329375.0,286047000.6
1470329376.0,286047000.6
1470329395.9,286047001.0
1470329415.8,286046998.4
1470329435.7,286047001.1
1470329455.7,286046998.3
1470329475.6,286047000.6
1470329495.5,286047000.7
1470329515.4,286047000.2
1470329535.4,286047001.0
1470329555.3,286046999.1
1470329575.2,286046998.9
1470329595.1,286047001.0
1470329615.1,286046998.6
1470329616.0,286046998.6
1470329635.9,286047001.5
1470329655.8,286047000.0
1470329675.8,286046998.3
1470329695.7,286047002.4
1470329715.6,286047002.8
1470329735.5,286046997.7
1470329755.5,286046996.5
1470329775.4,286046999.8
1470329795.3,286047000.4
1470329815.2,286047000.2
1470329835.2,286046999.9
1470329855.1,286047000.3
1470329856.0,286047000.3
1470329875.0,286047002.8
1470329875.9,286047002.8
1470329895.9,286046996.3
1470329915.8,286046996.5
1470329935.7,286047001.8
1470329955.6,286047000.1
1470329975.6,286046999.8
1470329995.5,286047002.6
