#timestamp,LO_Frequency 
1470276015.2,286046998.4
1470276035.1,286046999.9
1470276055.0,286046999.9
1470276056.0,286046999.9
1470276075.9,286047002.5
1470276095.8,286046998.1
1470276115.7,286047000.9
1470276135.7,286046998.3
1470276155.6,286047000.2
1470276175.5,286047000.9
1470276195.4,286047000.8
1470276215.4,286046997.0
1470276235.3,286047000.5
1470276255.2,286047000.0
1470276275.1,286047000.4
1470276295.1,286047003.2
1470276296.0,286047003.2
1470276315.9,286046997.9
1470276335.8,286046996.6
1470276355.8,286047000.5
1470276375.7,286046998.6
1470276395.6,286047001.1
1470276415.6,286047000.7
1470276435.5,286046996.9
1470276455.4,286047000.5
1470276475.3,286046998.4
1470276495.3,286047000.4
1470276515.2,286047000.2
1470276535.1,286047000.6
1470276555.1,286047001.2
1470276556.0,286047001.2
1470276575.9,286046997.7
1470276595.8,286046998.4
1470276615.8,286047000.5
1470276635.7,286046998.4
1470276655.6,286047000.6
1470276675.5,286046998.2
1470276695.5,286047002.8
1470276715.4,286046998.5
1470276735.3,286047002.3
1470276755.2,286046999.2
1470276775.2,286046999.6
1470276795.1,286046996.5
1470276796.0,286046996.5
1470276815.0,286047006.0
1470276815.9,286047006.0
1470276835.9,286046992.0
1470276855.8,286046999.8
1470276875.7,286046999.9
1470276895.6,286047002.7
1470276915.6,286046999.8
1470276935.5,286046999.8
1470276955.4,286046998.2
1470276975.3,286047002.7
1470276995.3,286046999.0
1470277015.2,286046998.3
1470277035.1,286047001.6
1470277055.0,286047002.8
1470277055.9,286047002.8
1470277075.9,286046995.2
1470277095.8,286047000.9
1470277115.7,286046998.2
1470277135.6,286047000.1
1470277155.6,286046999.9
1470277175.5,286047000.9
1470277195.4,286046998.7
1470277215.3,286047001.6
1470277235.3,286046998.4
1470277255.2,286047002.1
1470277275.1,286046998.6
1470277295.0,286047000.1
1470277296.0,286047000.1
1470277315.9,286047002.3
1470277335.8,286046998.6
1470277355.7,286047000.2
1470277375.7,286046998.2
1470277395.6,286047001.9
1470277415.5,286047002.7
1470277435.4,286046999.2
1470277455.4,286047000.0
1470277475.3,286047001.0
1470277495.2,286047000.3
1470277515.1,286047000.8
1470277535.1,286046998.6
1470277536.0,286046998.6
1470277555.9,286047002.2
1470277575.8,286047001.0
1470277595.8,286046999.9
1470277615.7,286047000.9
1470277635.6,286047001.1
1470277655.5,286046999.0
1470277675.5,286047000.7
1470277695.4,286047002.4
1470277715.3,286046997.1
1470277735.2,286047002.0
1470277755.2,286047000.2
1470277775.1,286047000.1
1470277795.0,286047002.7
1470277795.9,286047002.7
1470277815.9,286046997.5
1470277835.8,286047001.1
1470277855.7,286046998.7
1470277875.6,286046999.7
1470277895.6,286046999.9
1470277915.5,286047004.3
1470277935.4,286046996.8
1470277955.3,286046998.8
1470277975.3,286047000.6
1470277995.2,286046998.5
1470278015.1,286047001.0
1470278035.0,286046997.1
1470278036.0,286046997.1
1470278055.9,286047001.9
1470278075.8,286047003.9
1470278095.8,286046998.4
1470278115.7,286047001.1
1470278135.6,286047001.2
1470278155.5,286047000.7
1470278175.5,286046996.5
1470278195.4,286047001.7
1470278215.3,286047000.3
1470278235.1,286046998.7
1470278236.0,286046998.7
1470278255.0,286047003.3
1470278255.9,286047003.3
1470278275.8,286046997.2
1470278295.8,286046999.7
1470278315.7,286047002.0
1470278335.6,286047000.3
1470278355.5,286047001.0
1470278375.5,286046998.7
1470278395.4,286046998.5
1470278415.3,286047004.1
1470278435.2,286047000.2
1470278455.2,286046998.1
1470278475.1,286046998.7
1470278495.0,286047001.3
1470278495.9,286047001.3
1470278515.9,286046998.6
1470278535.8,286047000.3
1470278555.7,286046998.6
1470278575.6,286047000.0
1470278595.6,286047002.8
1470278615.5,286046997.4
1470278635.4,286047000.0
1470278655.3,286047000.0
1470278675.3,286047000.6
1470278695.2,286046998.7
1470278715.1,286047001.8
1470278735.0,286047001.3
1470278736.0,286047001.3
1470278755.9,286046998.7
1470278775.8,286046999.3
1470278795.7,286046998.4
1470278815.7,286047001.0
1470278835.6,286046998.8
1470278855.5,286047002.1
1470278875.4,286047002.0
1470278895.4,286046999.8
1470278915.3,286047000.8
1470278935.2,286046997.2
1470278955.1,286047001.2
1470278975.1,286046996.9
1470278976.0,286046996.9
1470278995.9,286047004.6
1470279015.8,286047000.5
1470279035.8,286047000.0
1470279055.7,286047000.1
1470279075.6,286047002.6
1470279095.5,286046999.0
1470279115.5,286047000.7
1470279135.4,286046999.1
1470279155.3,286046998.0
1470279175.2,286046998.7
1470279195.2,286047002.3
1470279215.1,286046998.1
1470279216.0,286046998.1
1470279235.0,286047001.3
1470279235.9,286047001.3
1470279255.9,286047000.2
1470279275.8,286047000.5
1470279295.7,286047001.1
1470279315.6,286046999.2
1470279335.6,286047001.2
1470279355.5,286046999.6
1470279375.4,286046999.3
1470279395.3,286046998.1
1470279415.3,286047001.6
1470279435.2,286047000.6
1470279455.1,286046999.7
1470279475.0,286047002.0
1470279475.9,286047002.0
1470279495.9,286046996.8
1470279515.8,286047000.3
1470279535.7,286046998.5
1470279555.6,286046999.9
1470279575.6,286046998.2
1470279595.5,286046999.9
