# file name; noise; peak f.; mag.; duration
20160804190039087_SVAKOV-R7_met.fits;3.45236;26506.3;9.23637;0.170667
20160804190057860_SVAKOV-R7_snap.fits;3.44926;26543;4.09513;0
20160804190157935_SVAKOV-R7_snap.fits;3.29738;26503.4;3.96096;0
20160804190258010_SVAKOV-R7_snap.fits;3.91532;26469.7;4.0751;0
20160804190358084_SVAKOV-R7_snap.fits;3.84192;26471.2;3.10509;0
20160804190458159_SVAKOV-R7_snap.fits;3.6124;26507.8;3.1557;0
20160804190553967_SVAKOV-R7_met.fits;4.90337;26500.5;16.7115;0.341333
20160804190558234_SVAKOV-R7_snap.fits;3.85098;26474.1;2.69221;0
20160804190706330_SVAKOV-R7_met.fits;3.32465;26488.8;8.58951;0.170667
20160804190658308_SVAKOV-R7_snap.fits;3.83753;26540;3.01271;0
20160804190758383_SVAKOV-R7_snap.fits;3.41196;26519.5;2.71773;0
20160804190858458_SVAKOV-R7_snap.fits;4.27912;26499;3.62786;0
20160804191010479_SVAKOV-R7_met.fits;3.92716;26480;13.7685;0.512
20160804190958532_SVAKOV-R7_snap.fits;4.15747;26515.1;3.81239;0
20160804191058607_SVAKOV-R7_snap.fits;3.72454;26529.8;3.04458;0
20160804191158682_SVAKOV-R7_snap.fits;4.29396;26529.8;2.92504;0
20160804191258756_SVAKOV-R7_snap.fits;4.46669;26453.6;3.83117;0
20160804191358831_SVAKOV-R7_snap.fits;3.83896;26531.2;2.60325;0
20160804191458906_SVAKOV-R7_snap.fits;3.68725;26510.7;3.47203;0
20160804191558980_SVAKOV-R7_snap.fits;4.52303;26452.1;3.13713;0
20160804191659055_SVAKOV-R7_snap.fits;3.78698;26478.5;3.41226;0
20160804191826607_SVAKOV-R7_met.fits;3.70024;26484.4;12.432;0.341333
20160804191759130_SVAKOV-R7_snap.fits;3.42683;26458;2.85168;0
20160804191853743_SVAKOV-R7_met.fits;3.7833;26484.4;16.2831;0.341333
20160804191907226_SVAKOV-R7_met.fits;3.65211;26466.8;10.7303;3.24267
20160804191924804_SVAKOV-R7_met.fits;3.38414;26485.8;9.48995;0.341333
20160804191859204_SVAKOV-R7_snap.fits;3.66332;26462.4;3.5349;0
20160804191959279_SVAKOV-R7_snap.fits;3.8756;26456.5;4.27894;0
20160804192113690_SVAKOV-R7_met.fits;3.99386;26493.2;9.76062;0.341333
20160804192059354_SVAKOV-R7_snap.fits;3.58887;26510.7;3.3134;0
20160804192232367_SVAKOV-R7_met.fits;3.57062;26481.4;8.01352;0.341333
20160804192159428_SVAKOV-R7_snap.fits;3.39221;26452.1;3.50874;0
20160804192259503_SVAKOV-R7_snap.fits;3.52022;26465.3;3.19241;0
20160804192359578_SVAKOV-R7_snap.fits;3.7101;26462.4;4.292;0
20160804192459652_SVAKOV-R7_snap.fits;4.10559;26522.5;3.69207;0
20160804192649220_SVAKOV-R7_met.fits;3.48467;26522.5;9.95182;0.341333
20160804192559727_SVAKOV-R7_snap.fits;4.24509;26453.6;3.04743;0
20160804192659802_SVAKOV-R7_snap.fits;3.28725;26547.4;4.58803;0
20160804192759876_SVAKOV-R7_snap.fits;4.1941;26471.2;3.30536;0
20160804192859951_SVAKOV-R7_snap.fits;4.2934;26471.2;3.27622;0
20160804193000026_SVAKOV-R7_snap.fits;4.58415;26547.4;3.58462;0
20160804193100100_SVAKOV-R7_snap.fits;4.15592;26513.7;3.78207;0
20160804193204612_SVAKOV-R7_met.fits;3.92924;26507.8;16.2954;0.170667
20160804193200175_SVAKOV-R7_snap.fits;4.04252;26481.4;2.76177;0
20160804193300250_SVAKOV-R7_snap.fits;3.76625;26463.9;3.99352;0
20160804193400324_SVAKOV-R7_snap.fits;3.30167;26469.7;2.79117;0
20160804193520708_SVAKOV-R7_met.fits;3.44299;26465.3;7.67079;0.170667
20160804193541018_SVAKOV-R7_met.fits;4.18273;26499;8.4794;0.682667
20160804193500399_SVAKOV-R7_snap.fits;3.92886;26500.5;3.0929;0
20160804193600474_SVAKOV-R7_snap.fits;3.88079;26463.9;3.22763;0
20160804193736047_SVAKOV-R7_met.fits;3.96977;26518.1;17.0061;0.512
20160804193700548_SVAKOV-R7_snap.fits;3.97265;26469.7;3.93926;0
20160804193759770_SVAKOV-R7_met.fits;3.57766;26472.7;11.4272;0.682667
20160804193804036_SVAKOV-R7_met.fits;3.38879;26460.9;10.763;1.024
20160804193849263_SVAKOV-R7_met.fits;3.43724;26504.9;16.6535;0.170667
20160804193800623_SVAKOV-R7_snap.fits;4.44461;26532.7;3.20494;0
20160804193918447_SVAKOV-R7_met.fits;4.31285;26490.2;15.9397;0.341333
20160804193936196_SVAKOV-R7_met.fits;3.43978;26481.4;7.91865;0.170667
20160804193900698_SVAKOV-R7_snap.fits;4.11844;26493.2;3.33579;0
20160804194000772_SVAKOV-R7_snap.fits;4.45675;26531.2;3.69144;0
20160804194106820_SVAKOV-R7_met.fits;4.02311;26502;9.05547;0.341333
20160804194100847_SVAKOV-R7_snap.fits;3.74984;26522.5;3.14684;0
20160804194154778_SVAKOV-R7_met.fits;3.6851;26491.7;11.8872;0.170667
20160804194204676_SVAKOV-R7_met.fits;3.9654;26481.4;20.8797;0.682667
20160804194200922_SVAKOV-R7_snap.fits;3.58062;26468.3;3.29983;0
20160804194300996_SVAKOV-R7_snap.fits;4.48064;26450.7;3.93046;0
20160804194428036_SVAKOV-R7_met.fits;3.51579;26485.8;12.6965;0.341333
20160804194401071_SVAKOV-R7_snap.fits;3.20569;26497.6;3.4641;0
20160804194501146_SVAKOV-R7_snap.fits;3.92307;26510.7;4.05119;0
20160804194601220_SVAKOV-R7_snap.fits;3.69919;26507.8;3.40693;0
20160804194701295_SVAKOV-R7_snap.fits;3.84423;26503.4;3.27825;0
20160804194801370_SVAKOV-R7_snap.fits;3.45875;26506.3;4.05818;0
20160804194902298_SVAKOV-R7_met.fits;9.71067;26547.4;31.011;0.341333
20160804194904858_SVAKOV-R7_met.fits;4.01265;26490.2;11.2306;0.341333
20160804194901444_SVAKOV-R7_snap.fits;4.01182;26534.2;3.73101;0
20160804195001519_SVAKOV-R7_snap.fits;3.94773;26466.8;3.47607;0
20160804195101594_SVAKOV-R7_snap.fits;3.67167;26449.2;3.08309;0
20160804195201668_SVAKOV-R7_snap.fits;4.1163;26497.6;3.54953;0
20160804195301743_SVAKOV-R7_snap.fits;4.22476;26519.5;3.91206;0
20160804195401818_SVAKOV-R7_snap.fits;4.18418;26469.7;3.54136;0
20160804195501892_SVAKOV-R7_snap.fits;4.15836;26453.6;3.53802;0
20160804195644292_SVAKOV-R7_met.fits;4.81297;26523.9;10.9154;0.170667
20160804195601967_SVAKOV-R7_snap.fits;4.56508;26537.1;2.05946;0
20160804195702042_SVAKOV-R7_snap.fits;3.61156;26506.3;3.30391;0
20160804195802116_SVAKOV-R7_snap.fits;3.42581;26522.5;4.33346;0
20160804195902191_SVAKOV-R7_snap.fits;4.20673;26471.2;3.069;0
