#timestamp,LO_Frequency 
1470344415.0,286047004.0
1470344416.0,286047004.0
1470344435.9,286046994.3
1470344455.8,286047001.2
1470344475.7,286046996.5
1470344495.7,286047002.2
1470344515.6,286047000.8
1470344535.5,286047001.2
1470344555.4,286046996.9
1470344575.4,286047004.1
1470344595.3,286046998.3
1470344615.2,286047000.5
1470344635.1,286046998.3
1470344655.1,286046999.8
1470344656.0,286046999.8
1470344675.9,286047002.2
1470344695.8,286047000.3
1470344715.8,286047004.0
1470344735.7,286046999.2
1470344755.6,286046999.0
1470344775.5,286046999.5
1470344795.5,286046998.3
1470344815.4,286047002.7
1470344835.3,286047000.7
1470344855.2,286046996.5
1470344875.2,286047001.5
1470344895.1,286047000.5
1470344896.0,286047000.5
1470344915.0,286047000.8
1470344915.9,286047000.8
1470344935.9,286046998.2
1470344955.8,286047002.6
1470344975.7,286046996.8
1470344995.6,286047002.5
1470345015.6,286047001.0
1470345035.5,286046998.7
1470345055.4,286046998.5
1470345075.3,286047002.0
1470345095.3,286046998.6
1470345115.2,286047002.4
1470345135.1,286046999.7
1470345155.0,286047002.0
1470345155.9,286047002.0
1470345175.9,286046999.3
1470345195.8,286046999.6
1470345215.7,286046997.1
1470345235.6,286047000.6
1470345255.6,286047000.0
1470345275.5,286046999.7
1470345295.4,286047000.8
1470345315.3,286046999.6
1470345335.3,286047001.0
1470345355.2,286046999.3
1470345375.1,286046998.4
1470345395.1,286047001.9
1470345396.0,286047001.9
1470345415.9,286046998.9
1470345435.8,286047000.8
1470345455.7,286047001.1
1470345475.7,286046998.8
1470345495.6,286047003.9
1470345515.5,286046997.3
1470345535.4,286046998.3
1470345555.4,286047001.0
1470345575.3,286046996.8
1470345595.2,286047000.2
1470345615.1,286047002.3
1470345635.1,286046999.1
1470345636.0,286046999.1
1470345655.0,286046999.6
1470345655.9,286046999.6
1470345675.8,286046998.6
1470345695.8,286047002.6
1470345715.7,286046999.0
1470345735.6,286047002.6
1470345755.5,286046999.3
1470345775.5,286047000.9
1470345795.4,286047001.1
1470345815.3,286047001.1
1470345835.2,286046998.8
1470345855.2,286047002.8
1470345875.1,286046997.6
1470345895.0,286046998.7
1470345895.9,286046998.7
1470345915.9,286047002.2
1470345935.8,286046996.5
1470345955.7,286047003.9
1470345975.6,286046996.5
1470345995.6,286047000.2
1470346015.5,286047002.5
1470346035.4,286046998.7
1470346055.3,286046998.1
1470346075.3,286047001.6
1470346095.2,286047000.6
1470346115.1,286046999.6
1470346135.0,286046999.1
1470346136.0,286046999.1
1470346155.9,286047001.9
1470346175.8,286047000.9
1470346195.7,286046998.6
1470346215.7,286046999.8
1470346235.6,286046999.7
1470346255.5,286047002.5
1470346275.4,286046998.7
1470346295.4,286047001.7
1470346315.3,286047002.7
1470346335.2,286046997.6
1470346355.2,286046999.0
1470346375.1,286047003.5
1470346395.0,286047001.2
1470346395.9,286047001.2
1470346415.9,286046995.7
1470346435.8,286047000.6
1470346455.7,286046999.8
1470346475.6,286046998.1
1470346495.6,286047000.2
1470346515.5,286047001.2
1470346535.4,286046997.0
1470346555.3,286046996.5
1470346575.3,286047002.3
1470346595.2,286046997.7
1470346615.1,286046998.8
1470346635.0,286047001.2
1470346635.9,286047001.2
1470346655.9,286046996.6
1470346675.8,286047000.4
1470346695.7,286046999.3
1470346715.6,286046998.8
1470346735.6,286047001.0
1470346755.5,286046999.3
1470346775.4,286046998.6
1470346795.3,286046999.9
1470346815.3,286047000.6
1470346835.2,286047000.4
1470346855.1,286047000.7
1470346875.1,286046998.9
1470346876.0,286046998.9
1470346895.9,286047000.2
1470346915.8,286047000.5
1470346935.7,286047001.1
1470346955.7,286046999.6
1470346975.6,286046996.6
1470346995.5,286047000.3
1470347015.4,286047001.2
1470347035.4,286046999.3
1470347055.3,286046998.5
1470347075.2,286047000.5
1470347095.2,286047000.0
1470347115.1,286047000.9
1470347116.0,286047000.9
1470347135.0,286046998.9
1470347135.9,286046998.9
1470347155.8,286047000.6
1470347175.8,286047000.8
1470347195.7,286046998.5
1470347215.6,286047000.0
1470347235.6,286046999.7
1470347255.5,286047000.9
1470347275.4,286047001.2
1470347295.3,286046999.2
1470347315.3,286046998.9
1470347335.2,286047000.9
1470347355.1,286046998.7
1470347375.0,286047000.5
1470347375.9,286047000.5
1470347395.9,286047000.8
1470347415.8,286046996.6
1470347435.7,286046999.7
1470347455.6,286047002.3
1470347475.6,286046999.0
1470347495.5,286047001.0
1470347515.4,286046998.2
1470347535.3,286047000.2
1470347555.3,286047000.3
1470347575.2,286047000.6
1470347595.1,286046998.4
1470347615.0,286046999.9
1470347616.0,286046999.9
1470347635.9,286047000.0
1470347655.8,286046999.9
1470347675.7,286047000.2
1470347695.7,286047000.1
1470347715.6,286047000.1
1470347735.5,286047000.7
1470347755.4,286047000.8
1470347775.4,286047001.0
1470347795.3,286046998.3
1470347815.2,286047002.8
1470347835.1,286046996.5
1470347855.1,286047000.0
1470347856.0,286047000.0
1470347875.9,286047000.2
1470347895.8,286047001.8
1470347915.8,286047002.7
1470347935.7,286046999.2
1470347955.6,286046998.7
1470347975.5,286047002.3
1470347995.5,286046998.7
