#timestamp,LO_Frequency 
1470333615.7,286047001.9
1470333635.6,286047000.7
1470333655.6,286046998.3
1470333675.5,286047000.8
1470333695.4,286046996.7
1470333715.4,286047002.0
1470333735.3,286046999.8
1470333755.2,286047000.2
1470333775.2,286046999.7
1470333795.1,286047002.7
1470333796.0,286047002.7
1470333815.0,286046995.8
1470333815.9,286046995.8
1470333835.9,286047006.0
1470333855.8,286046999.6
1470333875.7,286046997.1
1470333895.6,286047000.3
1470333915.6,286046999.8
1470333935.5,286046999.9
1470333955.4,286046998.1
1470333975.3,286047000.2
1470333995.3,286047000.5
1470334015.2,286047000.7
1470334035.1,286046998.4
1470334055.0,286047000.5
1470334055.9,286047000.5
1470334075.9,286046998.1
1470334095.8,286047000.4
1470334115.7,286047001.0
1470334135.6,286046998.2
1470334155.6,286047002.2
1470334175.5,286046998.2
1470334195.4,286047000.0
1470334215.3,286047000.3
1470334235.3,286047000.9
1470334255.2,286046998.2
1470334275.1,286047002.8
1470334295.0,286046999.6
1470334296.0,286046999.6
1470334315.9,286046998.4
1470334335.8,286047000.0
1470334355.7,286047002.7
1470334375.7,286046998.2
1470334395.6,286047000.0
1470334415.5,286047000.4
1470334435.4,286047000.5
1470334455.4,286047000.8
1470334475.3,286046999.3
1470334495.2,286047000.3
1470334515.1,286047000.6
1470334535.1,286047000.6
1470334536.0,286047000.6
1470334555.9,286046999.6
1470334575.8,286046999.5
1470334595.8,286046998.3
1470334615.7,286046998.2
1470334635.6,286046999.7
1470334655.5,286047001.7
1470334675.5,286047000.0
1470334695.4,286047000.7
1470334715.3,286047000.7
1470334735.2,286046998.5
1470334755.2,286047000.8
1470334775.1,286046998.5
1470334776.0,286046998.5
1470334795.0,286047001.5
1470334795.9,286047001.5
1470334815.9,286047001.0
1470334835.8,286046999.6
1470334855.7,286046999.3
1470334875.6,286046998.7
1470334895.6,286047000.6
1470334915.5,286047000.5
1470334935.4,286046998.8
1470334955.3,286047000.7
1470334975.3,286047000.8
1470334995.2,286046998.7
1470335015.1,286047001.0
1470335035.0,286046999.3
1470335035.9,286046999.3
1470335055.9,286047000.7
1470335075.8,286047001.2
1470335095.7,286046999.5
1470335115.6,286046996.6
1470335135.6,286047002.2
1470335155.5,286046998.6
1470335175.4,286046999.9
1470335195.4,286047000.5
1470335215.3,286047000.4
1470335235.2,286047001.1
1470335255.1,286046999.4
1470335275.1,286046998.8
1470335276.0,286046998.8
1470335295.9,286047002.4
1470335315.8,286046998.1
1470335335.7,286047000.1
1470335355.7,286047002.4
1470335375.6,286046998.6
1470335395.5,286047002.7
1470335415.4,286046999.2
1470335435.4,286046998.3
1470335455.3,286047002.0
1470335475.2,286046998.9
1470335495.1,286047002.7
1470335515.1,286046998.5
1470335516.0,286046998.5
1470335535.0,286047002.3
1470335535.9,286047002.3
1470335555.9,286046994.9
1470335575.8,286047002.4
1470335595.7,286046999.9
1470335615.6,286047000.6
1470335635.6,286047000.6
1470335655.5,286046999.6
1470335675.4,286046999.3
1470335695.3,286047002.5
1470335715.3,286046999.0
1470335735.2,286046996.6
1470335755.1,286047002.8
1470335775.0,286046999.1
1470335776.0,286046999.1
1470335795.9,286047002.6
1470335815.8,286046998.3
1470335835.7,286047002.4
1470335855.7,286046999.2
1470335875.6,286046998.6
1470335895.5,286047002.6
1470335915.4,286047001.2
1470335935.4,286046998.8
1470335955.3,286046998.1
1470335975.2,286047002.8
1470335995.1,286046996.7
1470336015.1,286047002.4
1470336016.0,286047002.4
1470336035.9,286046997.9
1470336055.8,286046999.2
1470336075.8,286047000.8
1470336095.7,286046998.4
1470336115.6,286047001.1
1470336135.5,286046998.4
1470336155.5,286047000.9
1470336175.4,286047002.8
1470336195.3,286046998.8
1470336215.2,286047001.1
1470336235.2,286046996.9
1470336255.1,286047002.2
1470336275.0,286046998.8
1470336275.9,286046998.8
1470336295.9,286047001.4
1470336315.8,286047002.8
1470336335.7,286046998.4
1470336355.6,286047000.5
1470336375.6,286047002.8
1470336395.5,286046997.1
1470336415.4,286047000.3
1470336435.3,286047001.1
1470336455.3,286046999.4
1470336475.2,286046998.8
1470336495.1,286047000.6
1470336515.0,286047000.1
1470336515.9,286047000.1
1470336535.9,286047000.6
1470336555.8,286047001.2
1470336575.7,286046998.8
1470336595.6,286046999.7
1470336615.6,286047001.9
1470336635.5,286047000.8
1470336655.4,286046998.9
1470336675.3,286047001.2
1470336695.3,286046997.1
1470336715.2,286047002.2
1470336735.1,286047001.1
1470336755.0,286046999.3
1470336756.0,286046999.3
1470336775.9,286047000.7
1470336795.8,286046998.2
1470336815.7,286047002.7
1470336835.7,286046998.1
1470336855.6,286047001.6
1470336875.5,286047000.5
1470336895.4,286047000.8
1470336915.4,286046998.9
1470336935.3,286046998.6
1470336955.2,286047001.1
1470336975.1,286046998.5
1470336995.1,286047002.8
1470336996.0,286047002.8
1470337015.9,286046995.4
1470337035.8,286047001.0
1470337055.8,286046999.0
1470337075.7,286046998.8
1470337095.6,286047002.8
1470337115.5,286047001.1
1470337135.5,286046998.5
1470337155.4,286047000.6
1470337175.3,286047001.1
1470337195.2,286046996.6
