#timestamp,LO_Frequency 
1470340815.6,286047002.2
1470340835.5,286046998.2
1470340855.4,286047000.2
1470340875.3,286047002.5
1470340895.3,286047001.2
1470340915.2,286046998.4
1470340935.1,286047001.0
1470340955.1,286046998.1
1470340956.0,286046998.1
1470340975.0,286047005.1
1470340975.9,286047005.1
1470340995.9,286046991.8
1470341015.8,286047000.3
1470341035.7,286047001.1
1470341055.6,286046999.6
1470341075.6,286047000.3
1470341095.5,286046998.7
1470341115.4,286046998.1
1470341135.3,286047002.3
1470341155.3,286047000.6
1470341175.2,286046998.8
1470341195.1,286047001.1
1470341215.0,286046998.4
1470341215.9,286046998.4
1470341235.9,286047003.0
1470341255.8,286047001.5
1470341275.7,286047002.7
1470341295.6,286046999.6
1470341315.6,286046997.3
1470341335.5,286047001.1
1470341355.4,286047000.8
1470341375.3,286046997.3
1470341395.3,286047000.5
1470341415.2,286047001.5
1470341435.1,286047000.7
1470341455.0,286046998.9
1470341456.0,286046998.9
1470341475.9,286047002.3
1470341495.8,286047001.2
1470341515.7,286046999.6
1470341535.7,286046999.4
1470341555.6,286046999.3
1470341575.5,286047000.9
1470341595.4,286047001.0
1470341615.4,286046999.9
1470341635.3,286047000.0
1470341655.2,286047003.1
1470341675.1,286047001.2
1470341695.1,286046997.4
1470341696.0,286046997.4
1470341715.9,286047005.4
1470341735.8,286046997.9
1470341755.8,286046999.3
1470341775.7,286047000.5
1470341795.6,286046999.9
1470341815.5,286047000.6
1470341835.5,286046998.6
1470341855.4,286047001.2
1470341875.3,286046996.5
1470341895.2,286047000.2
1470341915.2,286047004.3
1470341935.1,286046997.4
1470341936.0,286046997.4
1470341955.0,286047001.7
1470341955.9,286047001.7
1470341975.9,286047001.0
1470341995.8,286046999.6
1470342015.7,286046996.5
1470342035.6,286047000.2
1470342055.6,286047000.2
1470342075.5,286047000.6
1470342095.4,286047002.3
1470342115.3,286046998.6
1470342135.3,286046998.5
1470342155.2,286047004.4
1470342175.1,286046996.6
1470342195.0,286047002.2
1470342195.9,286047002.2
1470342215.9,286046997.9
1470342235.8,286047000.4
1470342255.7,286046999.0
1470342275.6,286046998.4
1470342295.6,286047002.0
1470342315.5,286046998.1
1470342335.4,286047002.3
1470342355.3,286046997.3
1470342375.3,286046998.4
1470342395.2,286047001.1
1470342415.1,286046997.2
1470342435.0,286047000.8
1470342436.0,286047000.8
1470342455.9,286046999.1
1470342475.8,286046999.1
1470342495.7,286046998.2
1470342515.7,286046999.8
1470342535.6,286047000.3
1470342555.5,286047001.0
1470342575.4,286046996.9
1470342595.4,286047000.5
1470342615.3,286047001.2
1470342635.2,286046998.8
1470342655.1,286046998.7
1470342675.1,286047000.8
1470342676.0,286047000.8
1470342695.0,286046999.0
1470342695.9,286046999.0
1470342715.9,286047000.3
1470342735.8,286047000.5
1470342755.7,286046998.8
1470342775.7,286047000.8
1470342795.6,286046998.4
1470342815.5,286047000.4
1470342835.4,286047000.5
1470342855.4,286046998.6
1470342875.3,286046999.9
1470342895.2,286047000.2
1470342915.1,286047000.5
1470342935.1,286047001.0
1470342936.0,286047001.0
1470342955.9,286046997.0
1470342975.8,286047001.0
1470342995.7,286046998.5
1470343015.7,286047001.2
1470343035.6,286046999.5
1470343055.5,286046998.8
1470343075.4,286047000.3
1470343095.4,286047000.4
1470343115.3,286047001.0
1470343135.2,286046999.1
1470343155.1,286046998.1
1470343175.1,286047002.1
1470343176.0,286047002.1
1470343195.0,286046997.3
1470343195.9,286046997.3
1470343215.8,286047001.7
1470343235.8,286047002.7
1470343255.7,286046999.2
1470343275.6,286046998.2
1470343295.5,286047000.0
1470343315.5,286047000.1
1470343335.4,286047000.3
1470343355.3,286047000.9
1470343375.2,286046998.8
1470343395.2,286047000.8
1470343415.1,286047001.2
1470343435.0,286046999.6
1470343435.9,286046999.6
1470343455.9,286046998.9
1470343475.8,286047000.7
1470343495.7,286046999.0
1470343515.6,286047000.6
1470343535.6,286046998.3
1470343555.5,286047004.4
1470343575.4,286046996.8
1470343595.3,286047000.4
1470343615.3,286047000.9
1470343635.2,286047001.2
1470343655.1,286046999.2
1470343675.0,286046998.5
1470343676.0,286046998.5
1470343695.9,286047002.1
1470343715.8,286047000.8
1470343735.7,286047001.1
1470343755.7,286046999.3
1470343775.6,286046998.4
1470343795.5,286047000.2
1470343815.4,286047002.8
1470343835.4,286046998.6
1470343855.3,286047000.1
1470343875.2,286047000.4
1470343895.1,286046999.9
1470343915.1,286046999.9
1470343916.0,286046999.9
1470343935.9,286047002.6
1470343955.8,286047001.0
1470343975.7,286046997.0
1470343995.7,286047001.9
1470344015.6,286047000.9
1470344035.5,286046998.7
1470344055.4,286047002.2
1470344075.4,286046998.4
1470344095.3,286047000.4
1470344115.2,286047005.3
1470344135.2,286046999.2
1470344155.1,286046999.2
1470344156.0,286046999.2
1470344175.0,286046999.9
1470344175.9,286046999.9
1470344195.9,286047000.7
1470344215.8,286047001.0
1470344235.7,286046999.0
1470344255.6,286046999.0
1470344275.6,286047000.9
1470344295.5,286046999.4
1470344315.4,286046998.5
1470344335.3,286046999.9
1470344355.3,286047001.5
1470344375.2,286047000.4
1470344395.1,286046998.2
