# file name; noise; peak f.; mag.; duration
20160804135943919_SVAKOV-R7_met.fits;4.14855;26504.9;21.0232;0.682667
20160804140035460_SVAKOV-R7_snap.fits;3.85661;26499;3.20828;0
20160804140135535_SVAKOV-R7_snap.fits;3.65251;26453.6;3.18915;0
20160804140235610_SVAKOV-R7_snap.fits;4.77351;26471.2;3.42104;0
20160804140335684_SVAKOV-R7_snap.fits;3.98971;26487.3;2.88773;0
20160804140435759_SVAKOV-R7_snap.fits;3.71384;26535.6;3.34108;0
20160804140535834_SVAKOV-R7_snap.fits;3.75095;26526.9;2.38783;0
20160804140635908_SVAKOV-R7_snap.fits;4.30728;26449.2;4.47184;0
20160804140735983_SVAKOV-R7_snap.fits;3.44831;26493.2;66.4249;0
20160804140823940_SVAKOV-R7_met.fits;3.56422;26493.2;7.34778;12.6293
20160804140840495_SVAKOV-R7_met.fits;4.12643;26500.5;8.26624;0.170667
20160804140845786_SVAKOV-R7_met.fits;4.06904;26500.5;8.63849;0.512
20160804140836058_SVAKOV-R7_snap.fits;3.77377;26469.7;4.49689;0
20160804140953711_SVAKOV-R7_met.fits;3.92818;26502;18.1364;0.512
20160804141029210_SVAKOV-R7_met.fits;3.23891;26502;7.47393;0.170667
20160804140936132_SVAKOV-R7_snap.fits;3.10518;26497.6;3.37291;0
20160804141036207_SVAKOV-R7_snap.fits;4.27599;26462.4;3.12705;0
20160804141136282_SVAKOV-R7_snap.fits;4.06839;26535.6;2.76787;0
20160804141236356_SVAKOV-R7_snap.fits;3.54158;26547.4;3.53383;0
20160804141336431_SVAKOV-R7_snap.fits;3.36829;26465.3;2.444;0
20160804141436506_SVAKOV-R7_snap.fits;4.37318;26497.6;2.73228;0
20160804141623514_SVAKOV-R7_met.fits;3.83301;26499;10.6952;1.70667
20160804141536580_SVAKOV-R7_snap.fits;3.96268;26499;3.23366;0
20160804141636655_SVAKOV-R7_snap.fits;3.67366;26532.7;3.64109;0
20160804141736730_SVAKOV-R7_snap.fits;3.65241;26519.5;3.73856;0
20160804141836804_SVAKOV-R7_snap.fits;3.74091;26496.1;3.09688;0
20160804141936879_SVAKOV-R7_snap.fits;4.14126;26475.6;2.99779;0
20160804142036954_SVAKOV-R7_snap.fits;4.47544;26541.5;4.48979;0
20160804142137028_SVAKOV-R7_snap.fits;3.52351;26455.1;2.74622;0
20160804142324890_SVAKOV-R7_met.fits;3.945;26496.1;8.55561;0.170667
20160804142237103_SVAKOV-R7_snap.fits;3.90741;26481.4;3.20063;0
20160804142337178_SVAKOV-R7_snap.fits;3.1692;26456.5;3.98251;0
20160804142453295_SVAKOV-R7_met.fits;4.1531;26504.9;21.418;0.853333
20160804142437252_SVAKOV-R7_snap.fits;4.2584;26496.1;4.45103;0
20160804142604634_SVAKOV-R7_met.fits;4.41834;26490.2;10.2066;0.170667
20160804142537327_SVAKOV-R7_snap.fits;3.93548;26491.7;3.83198;0
20160804142640474_SVAKOV-R7_met.fits;4.01349;26496.1;8.46098;0.341333
20160804142637402_SVAKOV-R7_snap.fits;3.87377;26463.9;3.71018;0
20160804142737476_SVAKOV-R7_snap.fits;3.79276;26471.2;3.75996;0
20160804142909807_SVAKOV-R7_met.fits;3.39073;26507.8;7.5901;0.341333
20160804142837551_SVAKOV-R7_snap.fits;4.0276;26478.5;3.32116;0
20160804143010223_SVAKOV-R7_met.fits;4.65863;26469.7;10.568;0.170667
20160804142937626_SVAKOV-R7_snap.fits;3.69309;26452.1;3.54971;0
20160804143037700_SVAKOV-R7_snap.fits;3.84316;26460.9;3.41821;0
20160804143137775_SVAKOV-R7_snap.fits;4.42097;26453.6;5.09776;0
20160804143237850_SVAKOV-R7_snap.fits;3.56872;26487.3;3.17082;0
20160804143337924_SVAKOV-R7_snap.fits;3.51705;26488.8;2.1858;0
20160804143437999_SVAKOV-R7_snap.fits;4.55898;26452.1;2.64766;0
20160804143538074_SVAKOV-R7_snap.fits;4.10181;26482.9;2.74365;0
20160804143638148_SVAKOV-R7_snap.fits;4.01233;26509.3;3.73588;0
20160804143738223_SVAKOV-R7_snap.fits;3.79986;26547.4;3.60971;0
20160804143838298_SVAKOV-R7_snap.fits;3.88231;26472.7;4.07707;0
20160804143957146_SVAKOV-R7_met.fits;3.71163;26504.9;8.75097;0.512
20160804143938372_SVAKOV-R7_snap.fits;4.18144;26488.8;3.80409;0
20160804144038447_SVAKOV-R7_snap.fits;4.00701;26521;3.41866;0
20160804144138522_SVAKOV-R7_snap.fits;3.59992;26456.5;3.87999;0
20160804144318532_SVAKOV-R7_met.fits;3.31472;26496.1;14.3606;0.341333
20160804144238596_SVAKOV-R7_snap.fits;3.93838;26499;4.01186;0
20160804144430212_SVAKOV-R7_met.fits;4.12409;26506.3;41.5604;0.341333
20160804144338671_SVAKOV-R7_snap.fits;4.42133;26484.4;3.81257;0
20160804144520047_SVAKOV-R7_met.fits;4.16526;26497.6;19.6753;0.341333
20160804144438746_SVAKOV-R7_snap.fits;4.37528;26534.2;3.71828;0
20160804144538820_SVAKOV-R7_snap.fits;4.05043;26491.7;3.13774;0
20160804144635994_SVAKOV-R7_met.fits;4.22111;26507.8;8.72811;0.170667
20160804144656303_SVAKOV-R7_met.fits;3.44665;26503.4;10.0971;0.170667
20160804144638895_SVAKOV-R7_snap.fits;4.99215;26537.1;3.81216;0
20160804144738970_SVAKOV-R7_snap.fits;3.99483;26523.9;4.41106;0
20160804144839044_SVAKOV-R7_snap.fits;3.91645;26496.1;3.2974;0
20160804144939119_SVAKOV-R7_snap.fits;3.13346;26499;3.13624;0
20160804145039194_SVAKOV-R7_snap.fits;4.34037;26472.7;3.49129;0
20160804145139268_SVAKOV-R7_snap.fits;4.20123;26474.1;3.498;0
20160804145235247_SVAKOV-R7_met.fits;3.99194;26496.1;14.8335;0.170667
20160804145239343_SVAKOV-R7_snap.fits;4.51965;26462.4;2.79165;0
20160804145339418_SVAKOV-R7_snap.fits;3.50344;26502;2.76188;0
20160804145507311_SVAKOV-R7_met.fits;3.54943;26502;10.8241;0.341333
20160804145439492_SVAKOV-R7_snap.fits;4.12095;26513.7;3.35512;0
20160804145539567_SVAKOV-R7_snap.fits;3.92264;26521;3.95672;0
20160804145652271_SVAKOV-R7_met.fits;4.24352;26496.1;11.678;0.170667
20160804145717018_SVAKOV-R7_met.fits;3.79504;26493.2;9.05138;3.072
20160804145639642_SVAKOV-R7_snap.fits;3.69155;26519.5;3.75246;0
20160804145739716_SVAKOV-R7_snap.fits;3.59017;26525.4;3.58142;0
20160804145839791_SVAKOV-R7_snap.fits;4.06809;26499;3.59552;0
20160804145939866_SVAKOV-R7_snap.fits;4.50335;26458;3.97308;0
