#timestamp,LO_Frequency 
1470268815.3,286046998.8
1470268835.2,286047000.3
1470268855.2,286047000.6
1470268875.1,286046998.4
1470268895.0,286046998.5
1470268896.0,286046998.5
1470268915.9,286047004.2
1470268935.8,286046999.6
1470268955.8,286046998.6
1470268975.7,286046999.8
1470268995.6,286047002.3
1470269015.6,286046998.1
1470269035.5,286047001.7
1470269055.4,286047002.2
1470269075.3,286046999.2
1470269095.3,286047001.2
1470269115.2,286046998.5
1470269135.1,286046999.9
1470269155.0,286047000.4
1470269156.0,286047000.4
1470269175.9,286047000.9
1470269195.8,286046999.3
1470269215.7,286046999.9
1470269235.7,286047002.1
1470269255.6,286046999.3
1470269275.5,286046999.6
1470269295.4,286047002.5
1470269315.4,286047000.0
1470269335.3,286047002.4
1470269355.2,286046998.4
1470269375.1,286047000.4
1470269395.1,286047000.3
1470269396.0,286047000.3
1470269415.0,286047000.8
1470269416.0,286047000.8
1470269435.9,286046997.7
1470269455.8,286046999.8
1470269475.7,286047002.1
1470269495.7,286046998.4
1470269515.6,286047000.6
1470269535.5,286046999.7
1470269555.4,286047004.3
1470269575.4,286047002.0
1470269595.3,286046996.7
1470269615.2,286046998.5
1470269635.1,286047000.4
1470269655.1,286046999.4
1470269656.0,286046999.4
1470269675.9,286047001.4
1470269695.8,286047000.2
1470269715.7,286047001.0
1470269735.7,286046999.2
1470269755.6,286046999.1
1470269775.5,286047001.4
1470269795.4,286046999.9
1470269815.4,286046998.1
1470269835.3,286047001.1
1470269855.2,286047000.9
1470269875.2,286046998.8
1470269895.1,286047002.7
1470269896.0,286047002.7
1470269915.0,286046995.4
1470269915.9,286046995.4
1470269935.9,286047005.5
1470269955.8,286046998.8
1470269975.7,286047000.3
1470269995.6,286046998.9
1470270015.6,286047002.4
1470270035.5,286046999.8
1470270055.4,286047001.9
1470270075.3,286047000.6
1470270095.3,286046999.2
1470270115.2,286046996.7
1470270135.1,286047005.7
1470270155.0,286046997.7
1470270155.9,286046997.7
1470270175.9,286047000.5
1470270195.8,286047002.1
1470270215.7,286046999.0
1470270235.6,286046999.4
1470270255.6,286047000.8
1470270275.5,286046998.4
1470270295.4,286046999.9
1470270315.3,286047000.7
1470270335.3,286046998.1
1470270355.2,286047003.7
1470270375.1,286047001.1
1470270395.0,286046996.8
1470270396.0,286046996.8
1470270415.9,286047005.8
1470270435.8,286046998.4
1470270455.7,286046998.9
1470270475.7,286047000.3
1470270495.6,286046998.5
1470270515.5,286047004.4
1470270535.4,286047001.1
1470270555.4,286046996.8
1470270575.3,286046998.3
1470270595.2,286047002.2
1470270615.1,286046999.7
1470270635.1,286047002.4
1470270636.0,286047002.4
1470270655.9,286046995.7
1470270675.8,286046999.8
1470270695.8,286047000.9
1470270715.7,286046999.1
1470270735.6,286047000.1
1470270755.6,286047001.0
1470270775.5,286046998.6
1470270795.4,286046998.2
1470270815.3,286047002.8
1470270835.3,286046998.3
1470270855.2,286047000.7
1470270875.1,286047001.2
1470270895.0,286046996.8
1470270896.0,286046996.8
1470270915.9,286047003.0
1470270935.8,286047002.0
1470270955.7,286046998.1
1470270975.7,286047000.3
1470270995.6,286047002.8
1470271015.5,286047001.9
1470271035.4,286047000.3
1470271055.4,286046998.1
1470271075.3,286047004.3
1470271095.2,286046997.6
1470271115.1,286047000.6
1470271135.1,286046998.6
1470271136.0,286046998.6
1470271155.9,286047000.1
1470271175.8,286047000.5
1470271195.7,286047000.4
1470271215.7,286046999.4
1470271235.6,286046998.4
1470271255.5,286047001.1
1470271275.4,286046998.1
1470271295.4,286047000.4
1470271315.3,286047003.8
1470271335.2,286046999.3
1470271355.1,286047001.0
1470271375.1,286046998.6
1470271376.0,286046998.6
1470271395.0,286046999.7
1470271395.9,286046999.7
1470271415.8,286047000.7
1470271435.8,286046998.3
1470271455.5,286046999.9
1470271475.5,286047001.7
1470271495.4,286047000.7
1470271515.3,286047001.2
1470271535.2,286046999.4
1470271555.2,286046998.2
1470271575.1,286046999.5
1470271576.0,286046999.5
1470271595.0,286046998.8
1470271595.9,286046998.8
1470271615.9,286047000.9
1470271635.8,286046998.3
1470271655.7,286046998.2
1470271675.6,286047000.4
1470271695.6,286047000.9
1470271715.5,286046998.8
1470271735.4,286047000.8
1470271755.3,286046999.2
1470271775.3,286046998.7
1470271795.2,286046999.9
1470271815.1,286047000.3
1470271835.0,286047000.2
1470271835.9,286047000.2
1470271855.9,286047002.3
1470271875.8,286047000.2
1470271895.7,286047001.1
1470271915.7,286046999.2
1470271935.6,286046998.6
1470271955.5,286047000.4
1470271975.4,286047000.8
1470271995.4,286046999.2
1470272015.3,286046999.2
1470272035.2,286046998.6
1470272055.1,286047000.0
1470272075.1,286047002.4
1470272076.0,286047002.4
1470272095.9,286046995.3
1470272115.8,286047000.0
1470272135.7,286046999.7
1470272155.7,286047002.3
1470272175.6,286046998.1
1470272195.5,286046999.7
1470272215.4,286047000.3
1470272235.4,286047001.1
1470272255.3,286046999.0
1470272275.2,286046999.3
1470272295.1,286046998.5
1470272315.1,286046999.8
1470272316.0,286046999.8
1470272335.9,286047002.5
1470272355.8,286046999.0
1470272375.8,286047000.3
1470272395.7,286047000.8
