#timestamp,LO_Frequency 
1470301215.4,286047002.8
1470301235.3,286046998.9
1470301255.2,286047001.2
1470301275.2,286046996.5
1470301295.1,286046999.8
1470301296.0,286046999.8
1470301315.0,286047002.3
1470301315.9,286047002.3
1470301335.9,286046998.0
1470301355.8,286046998.3
1470301375.7,286047001.2
1470301395.6,286046999.3
1470301415.6,286046998.3
1470301435.5,286047001.2
1470301455.4,286046999.2
1470301475.4,286047001.1
1470301495.3,286046998.9
1470301515.3,286047000.5
1470301535.2,286047000.1
1470301555.1,286047002.7
1470301575.0,286046997.0
1470301576.0,286046997.0
1470301595.9,286047003.4
1470301615.8,286047000.8
1470301635.7,286046998.7
1470301655.7,286047000.5
1470301675.6,286047001.0
1470301695.5,286046998.6
1470301715.4,286047000.0
1470301735.4,286047000.0
1470301755.3,286047002.2
1470301775.2,286046999.0
1470301795.1,286047000.4
1470301815.1,286047000.9
1470301816.0,286047000.9
1470301835.9,286046999.2
1470301855.8,286046998.4
1470301875.7,286047000.0
1470301895.7,286047000.0
1470301915.6,286047000.2
1470301935.5,286046999.9
1470301955.4,286047000.7
1470301975.4,286047000.6
1470301995.3,286046998.3
1470302015.2,286046999.7
1470302035.2,286047002.3
1470302055.1,286046998.7
1470302056.0,286046998.7
1470302075.0,286047002.8
1470302075.9,286047002.8
1470302095.9,286046996.2
1470302115.8,286046998.7
1470302135.7,286047000.7
1470302155.6,286046999.4
1470302175.6,286046999.3
1470302195.5,286046998.1
1470302215.4,286047000.1
1470302235.3,286047000.3
1470302255.3,286047000.8
1470302275.2,286046999.3
1470302295.1,286046998.3
1470302315.0,286046999.7
1470302315.9,286046999.7
1470302335.9,286047001.9
1470302355.8,286046998.1
1470302375.7,286047002.1
1470302395.6,286047001.2
1470302415.6,286046998.1
1470302435.5,286047001.3
1470302455.4,286047000.7
1470302475.3,286046998.2
1470302495.3,286046999.9
1470302515.2,286047002.8
1470302535.1,286046998.4
1470302555.0,286047000.8
1470302556.0,286047000.8
1470302575.9,286046996.6
1470302595.8,286047002.3
1470302615.7,286046998.1
1470302635.7,286047002.6
1470302655.6,286046999.1
1470302675.5,286046998.6
1470302695.4,286047002.2
1470302715.4,286046998.1
1470302735.3,286047000.2
1470302755.2,286047000.5
1470302775.1,286046999.9
1470302795.1,286047002.6
1470302796.0,286047002.6
1470302815.9,286046995.8
1470302835.8,286047002.8
1470302855.8,286046998.0
1470302875.7,286046998.4
1470302895.6,286047000.4
1470302915.5,286047002.2
1470302935.5,286046998.8
1470302955.4,286047002.3
1470302975.3,286046998.5
1470302995.2,286047001.1
1470303015.2,286047001.1
1470303035.1,286046998.7
1470303036.0,286046998.7
1470303055.0,286047000.2
1470303055.9,286047000.2
1470303075.9,286047000.3
1470303095.8,286046998.5
1470303115.7,286047004.1
1470303135.6,286046996.6
1470303155.6,286046999.8
1470303175.5,286047002.5
1470303195.4,286046999.4
1470303215.3,286046998.7
1470303235.3,286046998.1
1470303255.2,286047001.7
1470303275.1,286046998.3
1470303295.1,286047000.1
1470303296.0,286047000.1
1470303315.0,286047002.1
1470303315.9,286047002.1
1470303335.9,286046997.2
1470303355.8,286047001.1
1470303375.7,286046998.4
1470303395.6,286046998.1
1470303415.6,286047004.3
1470303435.5,286047001.0
1470303455.4,286046998.0
1470303475.3,286046999.4
1470303495.3,286046998.4
1470303515.2,286046999.8
1470303535.1,286047002.8
1470303555.0,286046998.5
1470303555.9,286046998.5
1470303575.9,286047004.4
1470303595.8,286046998.9
1470303615.7,286047000.1
1470303635.7,286047000.6
1470303655.6,286047000.9
1470303675.5,286046996.5
1470303695.4,286047002.5
1470303715.4,286046996.5
1470303735.3,286047002.8
1470303755.2,286046998.8
1470303775.1,286047000.6
1470303795.1,286047002.7
1470303796.0,286047002.7
1470303815.9,286046996.4
1470303835.8,286046999.6
1470303855.7,286046999.3
1470303875.7,286046998.4
1470303895.6,286046999.7
1470303915.5,286047002.2
1470303935.4,286046998.6
1470303955.4,286047000.6
1470303975.3,286046998.6
1470303995.2,286047002.5
1470304015.2,286046998.1
1470304035.1,286047000.5
1470304036.0,286047000.5
1470304055.0,286047000.5
1470304055.9,286047000.5
1470304075.9,286046998.1
1470304095.8,286047000.2
1470304115.7,286047000.1
1470304135.6,286047002.1
1470304155.6,286047000.8
1470304175.5,286046998.1
1470304195.4,286046999.7
1470304215.3,286046999.8
1470304235.3,286047000.5
1470304255.2,286047000.5
1470304275.1,286047001.0
1470304295.0,286047000.3
1470304295.9,286047000.3
1470304315.9,286047000.5
1470304335.8,286046997.0
1470304355.7,286047001.1
1470304375.6,286046998.5
1470304395.6,286047002.8
1470304415.5,286046999.5
1470304435.4,286047000.0
1470304455.3,286047000.9
1470304475.3,286046998.6
1470304495.2,286047002.6
1470304515.1,286046998.6
1470304535.0,286047001.2
1470304536.0,286047001.2
1470304555.9,286046997.3
1470304575.8,286047002.6
1470304595.7,286046999.4
1470304615.7,286047000.8
1470304635.6,286046997.1
1470304655.5,286047002.2
1470304675.4,286046996.6
1470304695.4,286047000.2
1470304715.3,286047001.9
1470304735.2,286047000.1
1470304755.1,286047002.6
1470304775.1,286046996.9
1470304776.0,286046996.9
1470304795.9,286047003.6
