#timestamp,LO_Frequency 
1470294015.4,286047000.3
1470294035.3,286047001.0
1470294055.2,286047000.8
1470294075.1,286047000.4
1470294095.1,286047000.3
1470294096.0,286047000.3
1470294115.9,286046996.6
1470294135.8,286047001.8
1470294155.8,286047001.0
1470294175.7,286046998.4
1470294195.6,286046999.9
1470294215.5,286047000.2
1470294235.5,286047002.7
1470294255.4,286046999.4
1470294275.3,286047000.6
1470294295.2,286046999.6
1470294315.2,286046997.1
1470294335.1,286047001.9
1470294355.0,286046999.8
1470294355.9,286046999.8
1470294375.9,286046999.9
1470294395.8,286047002.0
1470294415.7,286047000.8
1470294435.6,286046998.4
1470294455.6,286047001.1
1470294475.5,286047001.2
1470294495.4,286046996.9
1470294515.4,286046999.9
1470294535.3,286047001.8
1470294555.2,286047002.8
1470294575.1,286046996.9
1470294595.0,286047001.0
1470294596.0,286047001.0
1470294615.9,286046999.6
1470294635.8,286046998.7
1470294655.7,286047000.9
1470294675.7,286047000.0
1470294695.6,286047002.4
1470294715.5,286046998.8
1470294735.4,286047002.3
1470294755.4,286047000.3
1470294775.3,286046998.3
1470294795.2,286047002.3
1470294815.2,286046999.4
1470294835.1,286046996.7
1470294836.0,286046996.7
1470294855.0,286047005.9
1470294855.9,286047005.9
1470294875.9,286046994.7
1470294895.8,286047000.7
1470294915.7,286046999.6
1470294935.6,286046998.3
1470294955.6,286046999.9
1470294975.5,286047000.0
1470294995.4,286047002.8
1470295015.3,286047000.5
1470295035.3,286046998.6
1470295055.2,286047000.0
1470295075.1,286047001.0
1470295095.0,286046998.1
1470295095.9,286046998.1
1470295115.9,286047003.3
1470295135.8,286047002.1
1470295155.7,286047001.9
1470295175.6,286047001.0
1470295195.6,286046999.5
1470295215.5,286046998.7
1470295235.4,286047000.5
1470295255.3,286046998.7
1470295275.3,286047002.5
1470295295.2,286046998.6
1470295315.1,286047000.1
1470295335.0,286047001.0
1470295336.0,286047001.0
1470295355.9,286046998.3
1470295375.8,286047000.7
1470295395.7,286046999.0
1470295415.7,286047001.5
1470295435.6,286047002.8
1470295455.5,286046997.0
1470295475.4,286047001.1
1470295495.4,286046998.6
1470295515.3,286047001.2
1470295535.2,286046996.9
1470295555.1,286047002.5
1470295575.1,286047000.4
1470295576.0,286047000.4
1470295595.9,286046999.6
1470295615.8,286046997.2
1470295635.8,286047002.6
1470295655.7,286046997.1
1470295675.6,286046998.8
1470295695.5,286047002.3
1470295715.5,286047000.3
1470295735.4,286047000.5
1470295755.3,286047001.5
1470295775.2,286046998.2
1470295795.2,286047000.2
1470295815.1,286047002.2
1470295816.0,286047002.2
1470295835.0,286046996.0
1470295835.9,286046996.0
1470295855.9,286047007.4
1470295875.8,286046996.5
1470295895.7,286047000.6
1470295915.6,286047000.9
1470295935.6,286046998.9
1470295955.5,286046999.3
1470295975.4,286047000.8
1470295995.3,286046998.5
1470296015.3,286046999.0
1470296035.2,286047000.0
1470296055.1,286047000.4
1470296075.0,286047000.4
1470296075.9,286047000.4
1470296095.9,286046999.3
1470296115.8,286046998.8
1470296135.7,286046998.3
1470296155.6,286047000.9
1470296175.6,286047002.7
1470296195.5,286046999.2
1470296215.5,286047001.1
1470296235.4,286047001.0
1470296255.3,286046998.6
1470296275.3,286047002.8
1470296295.2,286046998.3
1470296315.1,286047002.8
1470296335.1,286046997.7
1470296355.1,286047001.1
1470296356.0,286047001.1
1470296375.9,286046998.9
1470296395.8,286046999.0
1470296415.8,286046998.6
1470296435.7,286046999.7
1470296455.6,286047002.8
1470296475.5,286046998.8
1470296495.5,286047000.8
1470296515.4,286046999.4
1470296535.3,286047000.8
1470296555.2,286047001.2
1470296575.2,286046996.9
1470296595.1,286047001.8
1470296596.0,286047001.8
1470296615.0,286046996.5
1470296615.9,286046996.5
1470296635.9,286047004.9
1470296655.8,286046998.9
1470296675.7,286046999.1
1470296695.6,286047000.1
1470296715.6,286047002.2
1470296735.5,286047000.6
1470296755.4,286046996.7
1470296775.3,286047001.2
1470296795.3,286046997.2
1470296815.2,286046998.2
1470296835.1,286047002.2
1470296855.0,286046998.2
1470296856.0,286046998.2
1470296875.9,286047002.4
1470296895.8,286046998.3
1470296915.7,286047000.6
1470296935.7,286047001.2
1470296955.6,286046998.3
1470296975.5,286046999.9
1470296995.4,286046998.4
1470297015.4,286047001.2
1470297035.3,286046999.6
1470297055.2,286046999.2
1470297075.1,286046998.8
1470297095.1,286047000.9
1470297096.0,286047000.9
1470297115.9,286046996.6
1470297135.8,286047001.5
1470297155.7,286047000.4
1470297175.7,286047000.7
1470297195.6,286046998.6
1470297215.5,286047000.3
1470297235.4,286047000.9
1470297255.4,286046999.3
1470297275.3,286046998.1
1470297295.2,286047001.7
1470297315.2,286047000.5
1470297335.1,286047000.7
1470297336.0,286047000.7
1470297355.0,286046999.3
1470297355.9,286046999.3
1470297375.9,286046998.7
1470297395.8,286047002.8
1470297415.8,286046996.6
1470297435.7,286047002.7
1470297455.6,286046999.1
1470297475.5,286047001.1
1470297495.5,286046996.6
1470297515.4,286047000.0
1470297535.3,286047002.2
1470297555.2,286046998.3
1470297575.2,286046999.8
1470297595.1,286047000.2
1470297596.0,286047000.2
