#timestamp,LO_Frequency 
1470312015.1,286047000.1
1470312035.0,286046999.8
1470312036.0,286046999.8
1470312055.9,286046999.9
1470312075.8,286046999.7
1470312095.7,286047001.3
1470312115.7,286047002.4
1470312135.6,286047001.1
1470312155.5,286046997.2
1470312175.5,286047000.4
1470312195.4,286047000.7
1470312215.3,286046998.3
1470312235.3,286047002.3
1470312255.2,286046999.6
1470312275.1,286047000.8
1470312295.0,286046998.2
1470312295.9,286046998.2
1470312315.9,286047001.3
1470312335.8,286047001.2
1470312355.7,286046999.1
1470312375.7,286046998.9
1470312395.6,286047002.4
1470312415.5,286046998.5
1470312435.4,286047000.8
1470312455.4,286046998.9
1470312475.3,286047000.6
1470312495.2,286047002.7
1470312515.1,286046999.6
1470312535.1,286046999.0
1470312536.0,286046999.0
1470312555.9,286046999.9
1470312575.8,286047002.7
1470312595.7,286046998.2
1470312615.7,286047000.2
1470312635.6,286046999.8
1470312655.5,286047002.7
1470312675.4,286046999.0
1470312695.4,286047000.5
1470312715.3,286046998.6
1470312735.2,286047000.2
1470312755.1,286047000.7
1470312775.1,286047001.2
1470312776.0,286047001.2
1470312795.9,286046997.5
1470312815.8,286046998.7
1470312835.8,286047001.2
1470312855.7,286046998.2
1470312875.6,286046999.9
1470312895.5,286047000.3
1470312915.5,286046998.4
1470312935.4,286047002.8
1470312955.3,286046997.1
1470312975.2,286047000.4
1470312995.2,286047000.2
1470313015.1,286047000.9
1470313016.0,286047000.9
1470313035.0,286047000.7
1470313035.9,286047000.7
1470313055.9,286046997.1
1470313075.8,286047000.0
1470313095.7,286047000.6
1470313115.6,286046998.8
1470313135.6,286046999.9
1470313155.5,286047000.0
1470313175.4,286047002.7
1470313195.5,286046996.5
1470313215.5,286047001.5
1470313235.4,286046999.8
1470313255.3,286047000.1
1470313275.2,286047002.6
1470313295.2,286046996.6
1470313315.1,286047001.5
1470313335.0,286047002.4
1470313335.9,286047002.4
1470313355.9,286046998.0
1470313375.8,286047000.4
1470313395.7,286047002.2
1470313415.6,286046996.6
1470313435.6,286046999.9
1470313455.5,286047001.2
1470313475.4,286046999.3
1470313495.3,286046998.2
1470313515.3,286046999.9
1470313535.2,286047000.9
1470313555.1,286047001.2
1470313575.0,286046998.4
1470313576.0,286046998.4
1470313595.9,286047001.4
1470313615.8,286047002.4
1470313635.7,286046999.1
1470313655.7,286046998.7
1470313675.6,286046998.4
1470313695.5,286047000.2
1470313715.4,286046999.7
1470313735.4,286047000.2
1470313755.3,286047002.7
1470313775.2,286046998.2
1470313795.1,286047002.3
1470313815.1,286046998.5
1470313816.0,286046998.5
1470313835.9,286047004.3
1470313855.8,286046998.9
1470313875.7,286046999.9
1470313895.7,286047002.1
1470313915.6,286047000.8
1470313935.5,286046998.5
1470313955.5,286047002.6
1470313975.4,286046998.5
1470313995.3,286047002.8
1470314015.3,286046996.6
1470314035.2,286047001.9
1470314055.1,286047000.9
1470314075.0,286046998.1
1470314076.0,286046998.1
1470314095.9,286047002.4
1470314115.8,286047000.4
1470314135.7,286047000.5
1470314155.7,286047000.4
1470314175.6,286046999.4
1470314195.5,286046999.3
1470314215.4,286047000.8
1470314235.4,286046998.4
1470314255.3,286047001.0
1470314275.2,286046999.0
1470314295.1,286046998.2
1470314315.1,286047002.6
1470314316.0,286047002.6
1470314335.9,286046995.1
1470314355.8,286046999.7
1470314375.8,286046999.7
1470314395.7,286047002.0
1470314415.6,286047001.1
1470314435.5,286046999.1
1470314455.5,286046998.2
1470314475.4,286047002.4
1470314495.3,286046998.7
1470314515.2,286047000.6
1470314535.2,286046998.4
1470314555.1,286047002.4
1470314556.0,286047002.4
1470314575.0,286046997.9
1470314575.9,286046997.9
1470314595.9,286046999.9
1470314615.8,286047000.1
1470314635.7,286047000.3
1470314655.6,286047000.5
1470314675.6,286046998.1
1470314695.5,286047002.4
1470314715.4,286046998.1
1470314735.3,286047002.2
1470314755.3,286046998.7
1470314775.2,286047000.0
1470314795.1,286047000.4
1470314815.0,286046998.3
1470314816.0,286046998.3
1470314835.9,286047002.1
1470314855.8,286046998.3
1470314875.7,286046999.7
1470314895.7,286047000.2
1470314915.6,286047000.0
1470314935.5,286047000.4
1470314955.4,286046998.3
1470314975.4,286047002.4
1470314995.3,286046999.3
1470315015.2,286046998.2
1470315035.1,286046999.8
1470315055.1,286047000.4
1470315056.0,286047000.4
1470315075.9,286046998.3
1470315095.8,286047000.4
1470315115.7,286047000.2
1470315135.7,286047001.0
1470315155.6,286046999.0
1470315175.5,286046999.7
1470315195.4,286046999.9
1470315215.4,286047000.5
1470315235.3,286046998.5
1470315255.2,286046999.7
1470315275.1,286047003.2
1470315295.1,286047001.2
1470315296.0,286047001.2
1470315315.9,286046996.5
1470315335.8,286046999.9
1470315355.8,286047000.0
1470315375.7,286046998.3
1470315395.6,286047002.7
1470315415.5,286046998.6
1470315435.5,286047002.7
1470315455.4,286046998.4
1470315475.3,286046999.9
1470315495.2,286047001.1
1470315515.2,286046998.7
1470315535.1,286046999.7
1470315536.0,286046999.7
1470315555.0,286047000.9
1470315555.9,286047000.9
1470315575.9,286046996.6
1470315595.8,286047002.3
