# file name; noise; peak f.; mag.; duration
20231125030048809_FLZ-R0_snap.fits;1.0593;26523.9;0.661311;0
20231125030148884_FLZ-R0_snap.fits;0.762143;26522.5;0.981477;0
20231125030248958_FLZ-R0_snap.fits;0.938032;26504.9;0.967202;0
20231125030349033_FLZ-R0_snap.fits;0.937653;26523.9;1.07628;0
20231125030449108_FLZ-R0_snap.fits;0.77813;26523.9;0.907576;0
20231125030549182_FLZ-R0_snap.fits;1.004;26532.7;0.848968;0
20231125030649257_FLZ-R0_snap.fits;0.81675;26543;0.926296;0
20231125030749332_FLZ-R0_snap.fits;0.842979;26538.6;0.89921;0
20231125030849406_FLZ-R0_snap.fits;0.8886;26510.7;1.03489;0
20231125030949481_FLZ-R0_snap.fits;0.890005;26493.2;0.72154;0
20231125031049556_FLZ-R0_snap.fits;0.994469;26513.7;1.14197;0
20231125031149630_FLZ-R0_snap.fits;0.958528;26523.9;0.793069;0
20231125031249705_FLZ-R0_snap.fits;0.927961;26522.5;0.675437;0
20231125031349780_FLZ-R0_snap.fits;0.857507;26532.7;0.764093;0
20231125031449854_FLZ-R0_snap.fits;0.826473;26538.6;0.824108;0
20231125031549929_FLZ-R0_snap.fits;0.865607;26523.9;0.785532;0
20231125031650004_FLZ-R0_snap.fits;0.998274;26466.8;0.794532;0
20231125031750078_FLZ-R0_snap.fits;0.971005;26529.8;0.81264;0
20231125031850153_FLZ-R0_snap.fits;0.943074;26525.4;0.713028;0
20231125031950228_FLZ-R0_snap.fits;0.899469;26449.2;0.77461;0
20231125032050302_FLZ-R0_snap.fits;0.924412;26496.1;0.870359;0
20231125032150377_FLZ-R0_snap.fits;0.881586;26504.9;0.895604;0
20231125032250452_FLZ-R0_snap.fits;0.820222;26449.2;0.857447;0
20231125032350526_FLZ-R0_snap.fits;0.8074;26522.5;1.09564;0
20231125032450601_FLZ-R0_snap.fits;0.942727;26522.5;0.723282;0
20231125032550676_FLZ-R0_snap.fits;1.07612;26500.5;0.940815;0
20231125032650750_FLZ-R0_snap.fits;1.11547;26503.4;0.991097;0
20231125032750825_FLZ-R0_snap.fits;0.821737;26544.4;0.62509;0
20231125032850900_FLZ-R0_snap.fits;0.874326;26485.8;0.676283;0
20231125032950974_FLZ-R0_snap.fits;0.963105;26472.7;0.840138;0
20231125033051049_FLZ-R0_snap.fits;0.801768;26547.4;0.794017;0
20231125033151124_FLZ-R0_snap.fits;0.894589;26523.9;0.779006;0
20231125033251198_FLZ-R0_snap.fits;0.937173;26500.5;0.926091;0
20231125033351273_FLZ-R0_snap.fits;0.91139;26522.5;0.76657;0
20231125033451348_FLZ-R0_snap.fits;0.769818;26522.5;1.03097;0
20231125033551422_FLZ-R0_snap.fits;0.782324;26455.1;0.716182;0
20231125033651497_FLZ-R0_snap.fits;0.980282;26449.2;0.902052;0
20231125033751572_FLZ-R0_snap.fits;1.07687;26523.9;0.699993;0
20231125033851646_FLZ-R0_snap.fits;0.928942;26499;0.684015;0
20231125033951721_FLZ-R0_snap.fits;0.98118;26531.2;0.583357;0
20231125034051796_FLZ-R0_snap.fits;1.00523;26523.9;0.885819;0
20231125034151870_FLZ-R0_snap.fits;0.869306;26455.1;0.71414;0
20231125034251945_FLZ-R0_snap.fits;0.840755;26468.3;0.863323;0
20231125034352020_FLZ-R0_snap.fits;0.908041;26523.9;0.650514;0
20231125034452094_FLZ-R0_snap.fits;0.842967;26526.9;0.836816;0
20231125034552169_FLZ-R0_snap.fits;0.888456;26502;0.86816;0
20231125034652244_FLZ-R0_snap.fits;0.983038;26523.9;1.0065;0
20231125034752318_FLZ-R0_snap.fits;0.967575;26523.9;0.701567;0
20231125034852393_FLZ-R0_snap.fits;0.921023;26469.7;0.663514;0
20231125034952468_FLZ-R0_snap.fits;0.827281;26534.2;0.856796;0
20231125035052542_FLZ-R0_snap.fits;0.764806;26541.5;0.747937;0
20231125035152617_FLZ-R0_snap.fits;0.925247;26481.4;0.791939;0
20231125035252692_FLZ-R0_snap.fits;0.81615;26500.5;0.718513;0
20231125035352766_FLZ-R0_snap.fits;0.740599;26477.1;0.858708;0
20231125035452841_FLZ-R0_snap.fits;0.944347;26500.5;0.813144;0
20231125035552916_FLZ-R0_snap.fits;0.940092;26523.9;0.796003;0
20231125035652990_FLZ-R0_snap.fits;0.988159;26502;0.781657;0
20231125035753065_FLZ-R0_snap.fits;1.0604;26523.9;0.896825;0
20231125035853140_FLZ-R0_snap.fits;0.889151;26523.9;0.705332;0
20231125035953214_FLZ-R0_snap.fits;0.862624;26496.1;0.743934;0
