# file name; noise; peak f.; mag.; duration
20231125050057769_FLZ-R0_snap.fits;0.911912;26521;0.844341;0
20231125050157844_FLZ-R0_snap.fits;0.882314;26523.9;0.678057;0
20231125050257918_FLZ-R0_snap.fits;0.906629;26522.5;0.7565;0
20231125050357993_FLZ-R0_snap.fits;0.969588;26532.7;0.964834;0
20231125050458068_FLZ-R0_snap.fits;0.993704;26523.9;0.804918;0
20231125050558142_FLZ-R0_snap.fits;1.01167;26523.9;0.707471;0
20231125050658217_FLZ-R0_snap.fits;0.844649;26522.5;0.649265;0
20231125050758292_FLZ-R0_snap.fits;0.95737;26499;0.936026;0
20231125050858366_FLZ-R0_snap.fits;1.04827;26465.3;0.925344;0
20231125050958441_FLZ-R0_snap.fits;0.912295;26449.2;0.729867;0
20231125051058516_FLZ-R0_snap.fits;0.843702;26528.3;0.839908;0
20231125051158590_FLZ-R0_snap.fits;0.922486;26466.8;0.76923;0
20231125051258665_FLZ-R0_snap.fits;1.03626;26545.9;0.78593;0
20231125051358740_FLZ-R0_snap.fits;0.777266;26455.1;0.735976;0
20231125051458814_FLZ-R0_snap.fits;0.849647;26523.9;0.899709;0
20231125051558889_FLZ-R0_snap.fits;0.907533;26541.5;0.98734;0
20231125051658964_FLZ-R0_snap.fits;0.906884;26513.7;0.935261;0
20231125051759038_FLZ-R0_snap.fits;0.849559;26452.1;0.7381;0
20231125051859113_FLZ-R0_snap.fits;0.987362;26502;0.862586;0
20231125051959188_FLZ-R0_snap.fits;0.773084;26462.4;0.883452;0
20231125052059262_FLZ-R0_snap.fits;0.844648;26537.1;0.717153;0
20231125052159337_FLZ-R0_snap.fits;0.882205;26463.9;0.869006;0
20231125052259412_FLZ-R0_snap.fits;1.15563;26523.9;0.741594;0
20231125052359486_FLZ-R0_snap.fits;0.996345;26513.7;0.889494;0
20231125052459561_FLZ-R0_snap.fits;0.897969;26523.9;0.769978;0
20231125052559636_FLZ-R0_snap.fits;0.854919;26522.5;0.724158;0
20231125052659710_FLZ-R0_snap.fits;0.809326;26523.9;0.790628;0
20231125052759785_FLZ-R0_snap.fits;0.861763;26497.6;0.799637;0
20231125052859860_FLZ-R0_snap.fits;1.03771;26513.7;0.668366;0
20231125052959934_FLZ-R0_snap.fits;1.03557;26465.3;0.866322;0
20231125053100009_FLZ-R0_snap.fits;0.904408;26453.6;0.86154;0
20231125053200084_FLZ-R0_snap.fits;0.982428;26475.6;0.822047;0
20231125053300158_FLZ-R0_snap.fits;0.828093;26482.9;0.746004;0
20231125053400233_FLZ-R0_snap.fits;0.803941;26523.9;0.742134;0
20231125053500308_FLZ-R0_snap.fits;0.892581;26532.7;0.90328;0
20231125053600382_FLZ-R0_snap.fits;0.740075;26522.5;0.973206;0
20231125053700457_FLZ-R0_snap.fits;0.941026;26522.5;0.825518;0
20231125053800532_FLZ-R0_snap.fits;0.931141;26450.7;0.906815;0
20231125053900606_FLZ-R0_snap.fits;0.794944;26500.5;0.709011;0
20231125054000681_FLZ-R0_snap.fits;0.963069;26523.9;0.792311;0
20231125054100756_FLZ-R0_snap.fits;0.837644;26465.3;0.714705;0
20231125054200830_FLZ-R0_snap.fits;0.813102;26523.9;0.611019;0
20231125054300905_FLZ-R0_snap.fits;0.833738;26515.1;0.658858;0
20231125054400980_FLZ-R0_snap.fits;0.887155;26522.5;0.87479;0
20231125054501054_FLZ-R0_snap.fits;0.776027;26540;0.727248;0
20231125054601129_FLZ-R0_snap.fits;0.854434;26523.9;0.850035;0
20231125054701204_FLZ-R0_snap.fits;0.770954;26522.5;0.66384;0
20231125054801278_FLZ-R0_snap.fits;0.719395;26523.9;0.829748;0
20231125054901353_FLZ-R0_snap.fits;1.01485;26496.1;0.882704;0
20231125055001428_FLZ-R0_snap.fits;0.745003;26512.2;0.747024;0
20231125055101502_FLZ-R0_snap.fits;0.813109;26522.5;0.900404;0
20231125055201577_FLZ-R0_snap.fits;1.0159;26513.7;0.965843;0
20231125055301652_FLZ-R0_snap.fits;0.859378;26491.7;0.8534;0
20231125055401726_FLZ-R0_snap.fits;0.791414;26449.2;0.874712;0
20231125055501801_FLZ-R0_snap.fits;0.951496;26543;0.790368;0
20231125055601876_FLZ-R0_snap.fits;1.05721;26518.1;0.673096;0
20231125055701950_FLZ-R0_snap.fits;0.835079;26521;0.654417;0
20231125055802025_FLZ-R0_snap.fits;0.865727;26450.7;0.815439;0
20231125055902100_FLZ-R0_snap.fits;0.908926;26532.7;0.813417;0
