# file name; noise; peak f.; mag.; duration
20160118200002747_TEST-R1_snap.fits;20.1465;26545.9;25.1751;0
20160118200102822_TEST-R1_snap.fits;21.1831;26449.2;26.6015;0
20160118200202897_TEST-R1_snap.fits;23.29;26490.2;24.6232;0
20160118200302971_TEST-R1_snap.fits;29.8659;26525.4;28.755;0
20160118200447163_TEST-R1_met.fits;16.9325;26507.8;36.6692;0.170667
20160118200457830_TEST-R1_met.fits;13.5228;26481.4;30.7486;0.0853333
20160118200403046_TEST-R1_snap.fits;21.1951;26475.6;19.3876;0
20160118200510459_TEST-R1_met.fits;10.1477;26469.7;20.5165;0.0853333
20160118200534011_TEST-R1_met.fits;12.2884;26540;24.8999;0.0853333
20160118200503121_TEST-R1_snap.fits;24.2791;26528.3;20.7367;0
20160118200631697_TEST-R1_met.fits;18.6582;26449.2;38.6612;0.0853333
20160118200603195_TEST-R1_snap.fits;24.246;26507.8;23.7572;0
20160118200732198_TEST-R1_met.fits;15.9943;26478.5;34.0657;0.0853333
20160118200703270_TEST-R1_snap.fits;24.9713;26493.2;22.538;0
20160118200803345_TEST-R1_snap.fits;28.0143;26496.1;26.4541;0
20160118200903419_TEST-R1_snap.fits;22.5318;26516.6;20.7309;0
20160118201003494_TEST-R1_snap.fits;20.2802;26478.5;31.8173;0
20160118201125158_TEST-R1_met.fits;15.3022;26487.3;47.6508;0.170667
20160118201103569_TEST-R1_snap.fits;29.3053;26463.9;19.9574;0
20160118201203643_TEST-R1_snap.fits;23.5262;26466.8;28.2276;0
20160118201303718_TEST-R1_snap.fits;27.3046;26460.9;20.961;0
20160118201403793_TEST-R1_snap.fits;20.6122;26531.2;20.6115;0
20160118201503867_TEST-R1_snap.fits;23.9998;26455.1;14.613;0
20160118201603942_TEST-R1_snap.fits;25.4025;26528.3;22.5327;0
20160118201706491_TEST-R1_met.fits;10.1231;26487.3;20.5903;0.0853333
20160118201704017_TEST-R1_snap.fits;24.1024;26537.1;24.1706;0
20160118201804091_TEST-R1_snap.fits;25.2971;26525.4;16.6013;0
20160118201908945_TEST-R1_met.fits;13.2648;26504.9;49.6843;0.170667
20160118201904166_TEST-R1_snap.fits;25.2652;26545.9;20.4111;0
20160118202004241_TEST-R1_snap.fits;19.8797;26519.5;18.2613;0
20160118202104315_TEST-R1_snap.fits;27.3464;26449.2;30.4971;0
20160118202223761_TEST-R1_met.fits;9.45856;26493.2;20.0087;0.0853333
20160118202204390_TEST-R1_snap.fits;21.9668;26469.7;14.1642;0
20160118202304465_TEST-R1_snap.fits;25.9831;26504.9;29.637;0
20160118202404539_TEST-R1_snap.fits;27.4165;26469.7;21.1683;0
20160118202505382_TEST-R1_met.fits;13.7141;26481.4;33.1797;0.0853333
20160118202559057_TEST-R1_met.fits;12.4057;26507.8;26.0372;0.0853333
20160118202504614_TEST-R1_snap.fits;24.2334;26502;24.6744;0
20160118202604689_TEST-R1_snap.fits;31.0811;26513.7;24.5951;0
20160118202704763_TEST-R1_snap.fits;23.5545;26449.2;18.0439;0
20160118202804838_TEST-R1_snap.fits;21.0626;26452.1;19.5308;0
20160118202904913_TEST-R1_snap.fits;25.9393;26504.9;16.9486;0
20160118203004987_TEST-R1_snap.fits;12.7776;26531.2;18.7774;0
20160118203105062_TEST-R1_snap.fits;12.582;26490.2;13.6715;0
20160118203230993_TEST-R1_met.fits;25.1287;26504.9;97.4882;0.426667
20160118203205137_TEST-R1_snap.fits;12.7298;26525.4;10.8855;0
20160118203315366_TEST-R1_met.fits;13.5959;26499;29.0987;0.0853333
20160118203305211_TEST-R1_snap.fits;12.9674;26452.1;15.0263;0
20160118203410577_TEST-R1_met.fits;10.3127;26484.4;22.7552;0.0853333
20160118203405286_TEST-R1_snap.fits;15.1415;26481.4;8.17845;0
20160118203505361_TEST-R1_snap.fits;17.023;26534.2;13.3095;0
20160118203701329_TEST-R1_met.fits;18.346;26463.9;36.8557;0.0853333
20160118203605435_TEST-R1_snap.fits;13.6697;26493.2;11.5817;0
20160118203742289_TEST-R1_met.fits;9.45966;26519.5;19.5398;0.0853333
20160118203756283_TEST-R1_met.fits;8.83555;26458;21.4209;0.0853333
20160118203705510_TEST-R1_snap.fits;11.295;26537.1;11.6679;0
20160118203805585_TEST-R1_snap.fits;11.9468;26534.2;13.2072;0
20160118203905659_TEST-R1_snap.fits;14.5308;26507.8;10.7106;0
20160118204007099_TEST-R1_met.fits;11.3254;26490.2;25.3782;0.0853333
20160118204005734_TEST-R1_snap.fits;12.3797;26463.9;13.8674;0
20160118204105809_TEST-R1_snap.fits;14.1273;26531.2;13.8603;0
20160118204205883_TEST-R1_snap.fits;13.1363;26545.9;10.8418;0
20160118204305958_TEST-R1_snap.fits;15.3285;26449.2;15.7708;0
20160118204406033_TEST-R1_snap.fits;15.6204;26545.9;15.8659;0
20160118204506107_TEST-R1_snap.fits;14.7167;26478.5;16.5834;0
20160118204643899_TEST-R1_met.fits;14.8558;26504.9;31.9637;0.170667
20160118204606182_TEST-R1_snap.fits;16.2634;26531.2;16.7958;0
20160118204706257_TEST-R1_snap.fits;15.2011;26487.3;12.8275;0
20160118204806331_TEST-R1_snap.fits;16.7018;26490.2;15.3918;0
20160118204952657_TEST-R1_met.fits;11.5981;26475.6;23.7267;0.0853333
20160118204906406_TEST-R1_snap.fits;15.7478;26510.7;14.181;0
20160118205019366_TEST-R1_met.fits;14.0796;26502;31.3199;0.170667
20160118205006481_TEST-R1_snap.fits;14.5561;26537.1;14.024;0
20160118205106555_TEST-R1_snap.fits;13.1914;26543;12.4999;0
20160118205206630_TEST-R1_snap.fits;14.901;26513.7;15.2071;0
20160118205338107_TEST-R1_met.fits;12.255;26502;24.9747;0.0853333
20160118205306705_TEST-R1_snap.fits;16.9713;26507.8;11.3618;0
20160118205417190_TEST-R1_met.fits;8.19026;26537.1;16.8833;0.0853333
20160118205433233_TEST-R1_met.fits;18.1125;26513.7;70.0533;0.0853333
20160118205446118_TEST-R1_met.fits;10.7436;26490.2;21.8611;0.0853333
20160118205457211_TEST-R1_met.fits;12.1826;26502;31.9309;0.0853333
20160118205406779_TEST-R1_snap.fits;14.2923;26504.9;19.2764;0
20160118205506854_TEST-R1_snap.fits;15.7151;26516.6;13.9892;0
20160118205606929_TEST-R1_snap.fits;13.6384;26481.4;12.1491;0
20160118205707430_TEST-R1_met.fits;12.1686;26490.2;25.5744;0.0853333
20160118205707003_TEST-R1_snap.fits;16.081;26504.9;9.55532;0
20160118205807078_TEST-R1_snap.fits;13.8023;26496.1;12.1858;0
20160118205907153_TEST-R1_snap.fits;13.1537;26513.7;14.2092;0
