# file name; noise; peak f.; mag.; duration
20160118020042342_TEST-R1_met.fits;11.1908;26472.7;24.1681;0.0853333
20160118020042257_TEST-R1_snap.fits;15.6778;26475.6;18.6491;0
20160118020232422_TEST-R1_met.fits;14.4528;26525.4;29.6548;0.0853333
20160118020142331_TEST-R1_snap.fits;15.6831;26496.1;15.3625;0
20160118020242406_TEST-R1_snap.fits;14.3097;26513.7;19.2974;0
20160118020407569_TEST-R1_met.fits;12.2239;26481.4;27.0572;0.0853333
20160118020418577_TEST-R1_met.fits;13.8446;26499;32.1152;0.341333
20160118020342481_TEST-R1_snap.fits;15.3744;26513.7;9.49656;0
20160118020442555_TEST-R1_snap.fits;13.265;26507.8;13.9394;0
20160118020619067_TEST-R1_met.fits;18.1806;26496.1;53.2604;0.170667
20160118020542630_TEST-R1_snap.fits;14.6024;26528.3;11.1861;0
20160118020642705_TEST-R1_snap.fits;15.1132;26528.3;18.0329;0
20160118020821435_TEST-R1_met.fits;14.3253;26463.9;38.6218;0.0853333
20160118020835259_TEST-R1_met.fits;17.0566;26469.7;67.1263;0.170667
20160118020742779_TEST-R1_snap.fits;14.7491;26484.4;22.438;0
20160118020840550_TEST-R1_met.fits;16.3453;26493.2;33.5819;1.536
20160118020842854_TEST-R1_snap.fits;12.3609;26543;12.6145;0
20160118020942929_TEST-R1_snap.fits;16.8354;26449.2;13.8982;0
20160118021055291_TEST-R1_met.fits;16.5797;26472.7;77.1906;0.0853333
20160118021102630_TEST-R1_met.fits;7.80674;26496.1;16.9925;0.0853333
20160118021043003_TEST-R1_snap.fits;14.0088;26525.4;9.06739;0
20160118021144614_TEST-R1_met.fits;16.9114;26475.6;39.2654;0.170667
20160118021143078_TEST-R1_snap.fits;16.1562;26469.7;12.893;0
20160118021243153_TEST-R1_snap.fits;13.6602;26472.7;12.4036;0
20160118021343227_TEST-R1_snap.fits;13.4189;26531.2;17.2662;0
20160118021459686_TEST-R1_met.fits;14.6721;26484.4;29.6862;0.0853333
20160118021443302_TEST-R1_snap.fits;16.8441;26469.7;15.5432;0
20160118021543377_TEST-R1_snap.fits;14.3983;26528.3;11.9684;0
20160118021643451_TEST-R1_snap.fits;13.005;26543;10.2778;0
20160118021826790_TEST-R1_met.fits;10.9708;26499;62.796;0.938667
20160118021838054_TEST-R1_met.fits;11.5249;26449.2;24.9483;0.0853333
20160118021743526_TEST-R1_snap.fits;16.4119;26522.5;14.38;0
20160118021933862_TEST-R1_met.fits;10.1912;26507.8;24.3853;0.0853333
20160118021843601_TEST-R1_snap.fits;16.3057;26466.8;10.3986;0
20160118022012347_TEST-R1_met.fits;9.56298;26463.9;21.4142;0.0853333
20160118021943675_TEST-R1_snap.fits;13.8177;26516.6;14.886;0
20160118022043750_TEST-R1_snap.fits;12.5789;26507.8;10.5873;0
20160118022143825_TEST-R1_snap.fits;15.7533;26469.7;9.72105;0
20160118022243899_TEST-R1_snap.fits;17.4813;26469.7;18.6338;0
20160118022426641_TEST-R1_met.fits;13.6421;26502;27.547;0.512
20160118022343974_TEST-R1_snap.fits;15.7969;26522.5;10.7179;0
20160118022444049_TEST-R1_snap.fits;13.4628;26516.6;14.1142;0
20160118022544123_TEST-R1_snap.fits;15.8762;26449.2;13.8612;0
20160118022637713_TEST-R1_met.fits;14.0442;26481.4;56.9102;3.92533
20160118022725755_TEST-R1_met.fits;14.0451;26513.7;38.8441;0.0853333
20160118022644198_TEST-R1_snap.fits;14.4192;26484.4;13.7733;0
20160118022744273_TEST-R1_snap.fits;12.5922;26519.5;18.8583;0
20160118022844347_TEST-R1_snap.fits;15.179;26466.8;12.4264;0
20160118022944422_TEST-R1_snap.fits;15.2874;26449.2;17.0205;0
20160118023044497_TEST-R1_snap.fits;17.358;26507.8;12.0305;0
20160118023144571_TEST-R1_snap.fits;12.0968;26484.4;13.0697;0
20160118023303163_TEST-R1_met.fits;14.3819;26502;73.1465;0.170667
20160118023323046_TEST-R1_met.fits;15.7011;26463.9;44.0536;2.304
20160118023337894_TEST-R1_met.fits;10.1836;26478.5;32.0682;0.0853333
20160118023244646_TEST-R1_snap.fits;13.5581;26484.4;13.7855;0
20160118023345745_TEST-R1_met.fits;17.5037;26484.4;36.5581;0.0853333
20160118023344721_TEST-R1_snap.fits;18.3962;26522.5;23.5112;0
20160118023444795_TEST-R1_snap.fits;20.5487;26525.4;13.7713;0
20160118023544870_TEST-R1_snap.fits;24.7518;26452.1;14.9927;0
20160118023644945_TEST-R1_snap.fits;17.0768;26478.5;16.9077;0
20160118023745019_TEST-R1_snap.fits;21.4581;26510.7;16.9588;0
20160118023845094_TEST-R1_snap.fits;17.4902;26543;16.5654;0
20160118024031590_TEST-R1_met.fits;17.9803;26499;40.5064;0.0853333
20160118023945169_TEST-R1_snap.fits;22.9507;26466.8;25.0362;0
20160118024138833_TEST-R1_met.fits;11.604;26487.3;32.966;0.0853333
20160118024045243_TEST-R1_snap.fits;19.0228;26458;22.6917;0
20160118024224571_TEST-R1_met.fits;10.877;26449.2;22.3791;0.0853333
20160118024145318_TEST-R1_snap.fits;15.5639;26516.6;14.2403;0
20160118024254779_TEST-R1_met.fits;15.4685;26463.9;41.7075;0.170667
20160118024300326_TEST-R1_met.fits;10.0083;26449.2;21.1112;0.0853333
20160118024323878_TEST-R1_met.fits;14.4483;26490.2;29.4466;0.0853333
20160118024245393_TEST-R1_snap.fits;24.0996;26475.6;22.6986;0
20160118024403899_TEST-R1_met.fits;16.1756;26484.4;70.2616;0.341333
20160118024416358_TEST-R1_met.fits;16.5106;26502;37.0035;0.256
20160118024419174_TEST-R1_met.fits;13.2739;26475.6;46.8466;0.170667
20160118024345467_TEST-R1_snap.fits;22.7916;26478.5;20.8535;0
20160118024445542_TEST-R1_snap.fits;24.2461;26513.7;18.1538;0
20160118024542801_TEST-R1_met.fits;16.6103;26475.6;112.784;0.170667
20160118024545190_TEST-R1_met.fits;15.5911;26528.3;33.5304;0.0853333
20160118024616593_TEST-R1_met.fits;13.9859;26502;31.4784;0.0853333
20160118024545617_TEST-R1_snap.fits;20.1474;26499;17.2259;0
20160118024716582_TEST-R1_met.fits;15.3825;26496.1;50.0389;0.0853333
20160118024645691_TEST-R1_snap.fits;21.6817;26478.5;24.2073;0
20160118024745766_TEST-R1_snap.fits;20.6057;26458;19.7408;0
20160118024925947_TEST-R1_met.fits;15.0213;26496.1;79.3389;0.170667
20160118024845841_TEST-R1_snap.fits;20.7891;26540;15.6472;0
20160118024948049_TEST-R1_met.fits;18.907;26516.6;71.8165;0.0853333
20160118025015099_TEST-R1_met.fits;13.6415;26452.1;29.1629;0.0853333
20160118024945915_TEST-R1_snap.fits;17.6108;26545.9;20.3696;0
20160118025045990_TEST-R1_snap.fits;22.5446;26504.9;15.182;0
20160118025146065_TEST-R1_snap.fits;20.3301;26449.2;27.2176;0
20160118025305339_TEST-R1_met.fits;13.7482;26499;30.9393;2.64533
20160118025246139_TEST-R1_snap.fits;17.6174;26490.2;22.3785;0
20160118025423078_TEST-R1_met.fits;17.1097;26513.7;171.322;0.256
20160118025346214_TEST-R1_snap.fits;17.3777;26504.9;12.9102;0
20160118025446289_TEST-R1_snap.fits;24.5955;26516.6;13.5158;0
20160118025546363_TEST-R1_snap.fits;19.2261;26458;18.7084;0
20160118025741563_TEST-R1_met.fits;14.4741;26496.1;30.3772;0.0853333
20160118025646438_TEST-R1_snap.fits;17.9452;26507.8;14.5734;0
20160118025828070_TEST-R1_met.fits;12.2656;26472.7;25.2091;0.0853333
20160118025746513_TEST-R1_snap.fits;18.4808;26519.5;13.7029;0
20160118025908689_TEST-R1_met.fits;11.2079;26487.3;33.083;0.0853333
20160118025930790_TEST-R1_met.fits;16.0966;26499;60.4764;0.0853333
20160118025846587_TEST-R1_snap.fits;17.3143;26545.9;19.7544;0
20160118025946662_TEST-R1_snap.fits;20.6405;26455.1;18.2638;0
